$GPRMC,161600.000,A,5129.9129,N,00041.3754,W,0.00,304.20,131017,,,A*70
$GPRMC,161601.000,A,5129.9129,N,00041.3754,W,0.00,310.76,131017,,,A*77
$GPRMC,161602.000,A,5129.9129,N,00041.3754,W,0.00,328.89,131017,,,A*7F
$GPRMC,161603.000,A,5129.9129,N,00041.3754,W,0.00,280.30,131017,,,A*7F
$GPRMC,161604.000,A,5129.9129,N,00041.3754,W,0.00,340.42,131017,,,A*70
$GPRMC,161605.000,A,5129.9129,N,00041.3754,W,0.00,327.16,131017,,,A*71
$GPRMC,161606.000,A,5129.9129,N,00041.3754,W,0.00,309.81,131017,,,A*70
$GPRMC,161607.000,A,5129.9129,N,00041.3754,W,0.00,312.72,131017,,,A*77
$GPRMC,161608.000,A,5129.9129,N,00041.3754,W,0.00,309.13,131017,,,A*75
$GPRMC,161609.000,A,5129.9129,N,00041.3754,W,0.00,311.30,131017,,,A*7C
$GPRMC,161610.000,A,5129.9129,N,00041.3754,W,0.00,307.03,131017,,,A*73
$GPRMC,161611.000,A,5129.9129,N,00041.3754,W,0.00,276.74,131017,,,A*75
$GPRMC,161612.000,A,5129.9129,N,00041.3754,W,0.00,303.65,131017,,,A*75
$GPRMC,161613.000,A,5129.9129,N,00041.3754,W,0.00,309.79,131017,,,A*73
$GPRMC,161614.000,A,5129.9129,N,00041.3754,W,0.00,323.86,131017,,,A*7C
$GPRMC,161615.000,A,5129.9129,N,00041.3754,W,0.00,343.03,131017,,,A*76
$GPRMC,161616.000,A,5129.9129,N,00041.3754,W,0.00,301.22,131017,,,A*70
$GPRMC,161617.000,A,5129.9129,N,00041.3754,W,0.00,307.70,131017,,,A*70
$GPRMC,161618.000,A,5129.9129,N,00041.3754,W,0.00,309.84,131017,,,A*7A
$GPRMC,161619.000,A,5129.9129,N,00041.3754,W,0.00,281.99,131017,,,A*76
$GPRMC,161620.000,A,5129.9129,N,00041.3754,W,0.00,319.26,131017,,,A*78
$GPRMC,161621.000,A,5129.9129,N,00041.3754,W,0.00,302.84,131017,,,A*7B
$GPRMC,161622.000,A,5129.9129,N,00041.3754,W,0.00,293.44,131017,,,A*7D
$GPRMC,161623.000,A,5129.9129,N,00041.3754,W,0.00,312.00,131017,,,A*74
$GPRMC,161624.000,A,5129.9129,N,00041.3754,W,0.00,297.91,131017,,,A*77
$GPRMC,161625.000,A,5129.9129,N,00041.3754,W,0.00,300.49,131017,,,A*7C
$GPRMC,161626.000,A,5129.9129,N,00041.3754,W,0.00,299.64,131017,,,A*71
$GPRMC,161627.000,A,5129.9129,N,00041.3754,W,0.00,280.43,131017,,,A*7D
$GPRMC,161628.000,A,5129.9129,N,00041.3754,W,0.00,316.94,131017,,,A*76
$GPRMC,161629.000,A,5129.9129,N,00041.3754,W,0.00,330.04,131017,,,A*7A
$GPRMC,161630.000,A,5129.9129,N,00041.3754,W,0.00,322.35,131017,,,A*73
$GPRMC,161631.000,A,5129.9129,N,00041.3754,W,0.00,339.29,131017,,,A*75
$GPRMC,161632.000,A,5129.9129,N,00041.3754,W,0.00,319.23,131017,,,A*7E
$GPRMC,161633.000,A,5129.9129,N,00041.3754,W,0.00,328.18,131017,,,A*75
$GPRMC,161634.000,A,5129.9129,N,00041.3754,W,0.00,323.62,131017,,,A*74
$GPRMC,161635.000,A,5129.9129,N,00041.3754,W,0.00,8.88,131017,,,A*7B
$GPRMC,161636.000,A,5129.9129,N,00041.3754,W,0.00,9.03,131017,,,A*7A
$GPRMC,161637.000,A,5129.9129,N,00041.3754,W,0.00,2.81,131017,,,A*7A
$GPRMC,161638.000,A,5129.9129,N,00041.3754,W,0.00,325.49,131017,,,A*77
$GPRMC,161639.000,A,5129.9129,N,00041.3754,W,0.00,349.28,131017,,,A*7B
$GPRMC,161640.000,A,5129.9129,N,00041.3754,W,0.00,327.50,131017,,,A*72
$GPRMC,161641.000,A,5129.9129,N,00041.3754,W,0.00,327.03,131017,,,A*75
$GPRMC,161642.000,A,5129.9129,N,00041.3754,W,0.00,352.59,131017,,,A*7B
$GPRMC,161643.000,A,5129.9129,N,00041.3754,W,0.00,342.55,131017,,,A*77
$GPRMC,161644.000,A,5129.9129,N,00041.3754,W,0.00,352.39,131017,,,A*7B
$GPRMC,161645.000,A,5129.9129,N,00041.3754,W,0.00,331.04,131017,,,A*71
$GPRMC,161646.000,A,5129.9129,N,00041.3754,W,0.00,340.44,131017,,,A*70
$GPRMC,161647.000,A,5129.9129,N,00041.3754,W,0.00,328.85,131017,,,A*72
$GPRMC,161648.000,A,5129.9129,N,00041.3754,W,0.00,336.94,131017,,,A*72
$GPRMC,161649.000,A,5129.9129,N,00041.3754,W,0.00,338.02,131017,,,A*72
$GPRMC,161650.000,A,5129.9129,N,00041.3754,W,0.00,341.81,131017,,,A*7F
$GPRMC,161651.000,A,5129.9129,N,00041.3754,W,0.00,332.00,131017,,,A*73
$GPRMC,161652.000,A,5129.9129,N,00041.3755,W,0.00,320.89,131017,,,A*73
$GPRMC,161653.000,A,5129.9129,N,00041.3755,W,0.00,355.35,131017,,,A*77
$GPRMC,161654.000,A,5129.9129,N,00041.3755,W,0.00,351.46,131017,,,A*70
$GPRMC,161655.000,A,5129.9129,N,00041.3755,W,0.00,332.66,131017,,,A*76
$GPRMC,161656.000,A,5129.9128,N,00041.3755,W,0.00,332.02,131017,,,A*76
$GPRMC,161657.000,A,5129.9128,N,00041.3755,W,0.00,309.15,131017,,,A*79
$GPRMC,161658.000,A,5129.9128,N,00041.3755,W,0.00,314.85,131017,,,A*73
$GPRMC,161659.000,A,5129.9128,N,00041.3755,W,0.00,328.86,131017,,,A*7E
$GPRMC,161700.000,A,5129.9128,N,00041.3755,W,0.00,318.50,131017,,,A*7B
$GPRMC,161701.000,A,5129.9128,N,00041.3755,W,0.00,346.36,131017,,,A*71
$GPRMC,161702.000,A,5129.9128,N,00041.3755,W,0.00,315.75,131017,,,A*73
$GPRMC,161703.000,A,5129.9128,N,00041.3755,W,0.00,318.23,131017,,,A*7C
$GPRMC,161704.000,A,5129.9128,N,00041.3755,W,0.00,321.68,131017,,,A*7E
$GPRMC,161705.000,A,5129.9128,N,00041.3755,W,0.00,298.56,131017,,,A*71
$GPRMC,161706.000,A,5129.9128,N,00041.3755,W,0.00,306.28,131017,,,A*7D
$GPRMC,161707.000,A,5129.9128,N,00041.3755,W,0.00,329.07,131017,,,A*7C
$GPRMC,161708.000,A,5129.9128,N,00041.3755,W,0.00,309.07,131017,,,A*71
$GPRMC,161709.000,A,5129.9128,N,00041.3755,W,0.17,306.83,131017,,,A*75
$GPRMC,161710.000,A,5129.9128,N,00041.3755,W,0.01,315.12,131017,,,A*70
$GPRMC,161711.000,A,5129.9128,N,00041.3755,W,0.00,315.53,131017,,,A*75
$GPRMC,161712.000,A,5129.9128,N,00041.3755,W,0.00,318.41,131017,,,A*78
$GPRMC,161713.000,A,5129.9128,N,00041.3755,W,0.00,321.85,131017,,,A*7B
$GPRMC,161714.000,A,5129.9128,N,00041.3755,W,0.00,325.63,131017,,,A*70
$GPRMC,161715.000,A,5129.9128,N,00041.3755,W,0.00,336.20,131017,,,A*74
$GPRMC,161716.000,A,5129.9128,N,00041.3755,W,0.00,351.84,131017,,,A*78
$GPRMC,161717.000,A,5129.9128,N,00041.3755,W,0.00,2.64,131017,,,A*72
$GPRMC,161718.000,A,5129.9128,N,00041.3755,W,0.00,341.70,131017,,,A*7C
$GPRMC,161719.000,A,5129.9128,N,00041.3755,W,0.00,334.54,131017,,,A*79
$GPRMC,161720.000,A,5129.9128,N,00041.3755,W,0.00,339.82,131017,,,A*75
$GPRMC,161721.000,A,5129.9128,N,00041.3755,W,0.00,333.14,131017,,,A*71
$GPRMC,161722.000,A,5129.9128,N,00041.3755,W,0.00,12.29,131017,,,A*4C
$GPRMC,161723.000,A,5129.9128,N,00041.3755,W,0.00,351.72,131017,,,A*77
$GPRMC,161724.000,A,5129.9128,N,00041.3755,W,0.00,332.52,131017,,,A*77
$GPRMC,161725.000,A,5129.9128,N,00041.3755,W,0.00,291.56,131017,,,A*7A
$GPRMC,161726.000,A,5129.9128,N,00041.3755,W,0.00,311.84,131017,,,A*7F
$GPRMC,161727.000,A,5129.9128,N,00041.3755,W,0.00,312.05,131017,,,A*74
$GPRMC,161728.000,A,5129.9128,N,00041.3755,W,0.00,332.54,131017,,,A*7D
$GPRMC,161729.000,A,5129.9128,N,00041.3755,W,0.00,320.81,131017,,,A*77
$GPRMC,161730.000,A,5129.9128,N,00041.3755,W,0.00,318.05,131017,,,A*78
$GPRMC,161731.000,A,5129.9128,N,00041.3755,W,0.00,324.43,131017,,,A*74
$GPRMC,161732.000,A,5129.9128,N,00041.3755,W,0.04,224.87,131017,,,A*7A
$GPRMC,161733.000,A,5129.9128,N,00041.3755,W,0.00,247.56,131017,,,A*76
$GPRMC,161734.000,A,5129.9128,N,00041.3755,W,0.00,264.77,131017,,,A*73
$GPRMC,161735.000,A,5129.9128,N,00041.3755,W,0.00,288.54,131017,,,A*71
$GPRMC,161736.000,A,5129.9128,N,00041.3755,W,0.00,330.58,131017,,,A*7C
$GPRMC,161737.000,A,5129.9128,N,00041.3755,W,0.00,359.47,131017,,,A*7C
$GPRMC,161738.000,A,5129.9128,N,00041.3755,W,0.00,321.73,131017,,,A*7B
$GPRMC,161739.000,A,5129.9128,N,00041.3755,W,0.00,291.76,131017,,,A*75
$GPRMC,161740.000,A,5129.9128,N,00041.3755,W,0.00,224.62,131017,,,A*70
$GPRMC,161741.000,A,5129.9128,N,00041.3755,W,0.00,268.02,131017,,,A*7F
$GPRMC,161742.000,A,5129.9128,N,00041.3755,W,0.00,307.43,131017,,,A*71
$GPRMC,161743.000,A,5129.9128,N,00041.3755,W,0.00,324.92,131017,,,A*7D
$GPRMC,161744.000,A,5129.9128,N,00041.3755,W,0.00,333.59,131017,,,A*7B
$GPRMC,161745.000,A,5129.9128,N,00041.3755,W,0.00,303.89,131017,,,A*74
$GPRMC,161746.000,A,5129.9128,N,00041.3755,W,0.00,313.51,131017,,,A*73
$GPRMC,161747.000,A,5129.9128,N,00041.3755,W,0.00,325.42,131017,,,A*75
$GPRMC,161748.000,A,5129.9128,N,00041.3755,W,0.00,283.20,131017,,,A*73
$GPRMC,161749.000,A,5129.9128,N,00041.3755,W,0.00,319.29,131017,,,A*79
$GPRMC,161750.000,A,5129.9128,N,00041.3755,W,0.00,298.81,131017,,,A*7B
$GPRMC,161751.000,A,5129.9128,N,00041.3755,W,0.00,314.14,131017,,,A*73
$GPRMC,161752.000,A,5129.9128,N,00041.3755,W,0.00,340.13,131017,,,A*76
$GPRMC,161753.000,A,5129.9128,N,00041.3755,W,0.00,339.54,131017,,,A*7A
$GPRMC,161754.000,A,5129.9128,N,00041.3755,W,0.00,344.14,131017,,,A*73
$GPRMC,161755.000,A,5129.9128,N,00041.3755,W,0.00,321.05,131017,,,A*71
$GPRMC,161756.000,A,5129.9128,N,00041.3755,W,0.00,343.24,131017,,,A*75
$GPRMC,161757.000,A,5129.9128,N,00041.3755,W,0.00,5.70,131017,,,A*74
$GPRMC,161758.000,A,5129.9128,N,00041.3755,W,0.00,354.83,131017,,,A*70
$GPRMC,161759.000,A,5129.9128,N,00041.3755,W,0.00,1.49,131017,,,A*74
$GPRMC,161800.000,A,5129.9128,N,00041.3755,W,0.00,2.36,131017,,,A*7C
$GPRMC,161801.000,A,5129.9128,N,00041.3755,W,0.00,289.15,131017,,,A*7D
$GPRMC,161802.000,A,5129.9128,N,00041.3755,W,0.00,343.95,131017,,,A*71
$GPRMC,161803.000,A,5129.9128,N,00041.3755,W,0.00,355.36,131017,,,A*7E
$GPRMC,161804.000,A,5129.9128,N,00041.3755,W,0.00,322.03,131017,,,A*7F
$GPRMC,161805.000,A,5129.9128,N,00041.3755,W,0.00,323.06,131017,,,A*7A
$GPRMC,161806.000,A,5129.9128,N,00041.3755,W,0.00,324.44,131017,,,A*78
$GPRMC,161807.000,A,5129.9128,N,00041.3755,W,0.00,308.35,131017,,,A*71
$GPRMC,161808.000,A,5129.9128,N,00041.3755,W,0.00,329.55,131017,,,A*7B
$GPRMC,161809.000,A,5129.9128,N,00041.3755,W,0.00,30.64,131017,,,A*43
$GPRMC,161810.000,A,5129.9128,N,00041.3755,W,0.00,358.69,131017,,,A*7B
$GPRMC,161811.000,A,5129.9128,N,00041.3755,W,0.00,14.28,131017,,,A*44
$GPRMC,161812.000,A,5129.9128,N,00041.3755,W,0.00,310.89,131017,,,A*7B
$GPRMC,161813.000,A,5129.9128,N,00041.3755,W,0.00,289.17,131017,,,A*7C
$GPRMC,161814.000,A,5129.9128,N,00041.3755,W,0.00,347.35,131017,,,A*78
$GPRMC,161815.000,A,5129.9128,N,00041.3755,W,0.00,341.68,131017,,,A*77
$GPRMC,161816.000,A,5129.9128,N,00041.3755,W,0.00,328.29,131017,,,A*7E
$GPRMC,161817.000,A,5129.9128,N,00041.3755,W,0.00,315.82,131017,,,A*70
$GPRMC,161818.000,A,5129.9128,N,00041.3755,W,0.00,318.37,131017,,,A*7C
$GPRMC,161819.000,A,5129.9128,N,00041.3755,W,0.00,339.19,131017,,,A*72
$GPRMC,161820.000,A,5129.9128,N,00041.3755,W,0.00,259.47,131017,,,A*74
$GPRMC,161821.000,A,5129.9128,N,00041.3755,W,0.00,232.64,131017,,,A*79
$GPRMC,161822.000,A,5129.9128,N,00041.3755,W,0.00,6.07,131017,,,A*7A
$GPRMC,161823.000,A,5129.9128,N,00041.3755,W,0.00,7.93,131017,,,A*77
$GPRMC,161824.000,A,5129.9128,N,00041.3755,W,0.00,352.59,131017,,,A*75
$GPRMC,161825.000,A,5129.9128,N,00041.3755,W,0.00,0.45,131017,,,A*7D
$GPRMC,161826.000,A,5129.9128,N,00041.3755,W,0.00,338.51,131017,,,A*73
$GPRMC,161827.000,A,5129.9128,N,00041.3755,W,0.00,340.42,131017,,,A*7F
$GPRMC,161828.000,A,5129.9128,N,00041.3755,W,0.00,331.74,131017,,,A*73
$GPRMC,161829.000,A,5129.9128,N,00041.3755,W,0.00,335.84,131017,,,A*79
$GPRMC,161830.000,A,5129.9128,N,00041.3755,W,0.00,330.50,131017,,,A*7D
$GPRMC,161831.000,A,5129.9128,N,00041.3755,W,0.00,347.05,131017,,,A*7C
$GPRMC,161832.000,A,5129.9128,N,00041.3755,W,0.00,351.34,131017,,,A*7A
$GPRMC,161833.000,A,5129.9128,N,00041.3755,W,0.00,0.17,131017,,,A*7D
$GPRMC,161834.000,A,5129.9128,N,00041.3755,W,0.00,354.33,131017,,,A*7E
$GPRMC,161835.000,A,5129.9128,N,00041.3755,W,0.00,353.83,131017,,,A*73
$GPRMC,161836.000,A,5129.9128,N,00041.3755,W,0.00,342.26,131017,,,A*7F
$GPRMC,161837.000,A,5129.9128,N,00041.3755,W,0.00,331.89,131017,,,A*7F
$GPRMC,161838.000,A,5129.9128,N,00041.3755,W,0.00,350.56,131017,,,A*75
