$GPRMC,141300.000,A,5130.0062,N,00041.4094,W,0.84,181.25,310817,,,A*7B
$GPRMC,141301.000,A,5130.0059,N,00041.4095,W,1.06,192.86,310817,,,A*73
$GPRMC,141302.000,A,5130.0056,N,00041.4096,W,1.21,171.72,310817,,,A*7F
$GPRMC,141303.000,A,5130.0053,N,00041.4095,W,0.95,170.89,310817,,,A*73
$GPRMC,141304.000,A,5130.0050,N,00041.4095,W,0.68,153.85,310817,,,A*78
$GPRMC,141305.000,A,5130.0049,N,00041.4093,W,0.39,128.32,310817,,,A*73
$GPRMC,141306.000,A,5130.0049,N,00041.4093,W,0.16,124.64,310817,,,A*72
$GPRMC,141307.000,A,5130.0049,N,00041.4093,W,0.03,123.82,310817,,,A*78
$GPRMC,141308.000,A,5130.0049,N,00041.4094,W,0.01,123.40,310817,,,A*7C
$GPRMC,141309.000,A,5130.0049,N,00041.4094,W,0.00,122.20,310817,,,A*7B
$GPRMC,141310.000,A,5130.0049,N,00041.4094,W,0.00,113.23,310817,,,A*72
$GPRMC,141311.000,A,5130.0049,N,00041.4094,W,0.00,109.11,310817,,,A*79
$GPRMC,141312.000,A,5130.0049,N,00041.4094,W,0.00,110.09,310817,,,A*7B
$GPRMC,141313.000,A,5130.0049,N,00041.4094,W,0.00,144.49,310817,,,A*7F
$GPRMC,141314.000,A,5130.0049,N,00041.4094,W,0.00,293.77,310817,,,A*7C
$GPRMC,141315.000,A,5130.0050,N,00041.4095,W,1.05,344.68,310817,,,A*75
$GPRMC,141316.000,A,5130.0050,N,00041.4095,W,0.03,330.35,310817,,,A*7A
$GPRMC,141317.000,A,5130.0050,N,00041.4095,W,0.01,330.17,310817,,,A*79
$GPRMC,141318.000,A,5130.0050,N,00041.4095,W,0.00,331.57,310817,,,A*72
$GPRMC,141319.000,A,5130.0050,N,00041.4095,W,0.00,349.39,310817,,,A*74
$GPRMC,141320.000,A,5130.0049,N,00041.4095,W,0.34,169.88,310817,,,A*7B
$GPRMC,141321.000,A,5130.0048,N,00041.4095,W,0.41,175.93,310817,,,A*7E
$GPRMC,141322.000,A,5130.0048,N,00041.4095,W,0.10,164.69,310817,,,A*7C
$GPRMC,141323.000,A,5130.0048,N,00041.4095,W,0.03,161.49,310817,,,A*78
$GPRMC,141324.000,A,5130.0048,N,00041.4095,W,0.01,160.03,310817,,,A*72
$GPRMC,141325.000,A,5130.0048,N,00041.4095,W,0.00,158.64,310817,,,A*78
$GPRMC,141326.000,A,5130.0048,N,00041.4095,W,0.00,149.01,310817,,,A*78
$GPRMC,141327.000,A,5130.0048,N,00041.4095,W,0.00,126.17,310817,,,A*77
$GPRMC,141328.000,A,5130.0048,N,00041.4095,W,0.00,107.32,310817,,,A*7C
$GPRMC,141329.000,A,5130.0048,N,00041.4095,W,0.00,113.69,310817,,,A*76
$GPRMC,141330.000,A,5130.0048,N,00041.4095,W,0.00,112.00,310817,,,A*70
$GPRMC,141331.000,A,5130.0048,N,00041.4095,W,0.00,103.45,310817,,,A*70
$GPRMC,141332.000,A,5130.0048,N,00041.4095,W,0.00,101.83,310817,,,A*7B
$GPRMC,141333.000,A,5130.0048,N,00041.4095,W,0.00,110.26,310817,,,A*75
$GPRMC,141334.000,A,5130.0047,N,00041.4094,W,0.49,128.60,310817,,,A*78
$GPRMC,141335.000,A,5130.0046,N,00041.4094,W,0.36,181.41,310817,,,A*70
$GPRMC,141336.000,A,5130.0046,N,00041.4094,W,0.13,179.85,310817,,,A*7B
$GPRMC,141337.000,A,5130.0045,N,00041.4095,W,0.61,197.74,310817,,,A*73
$GPRMC,141338.000,A,5130.0042,N,00041.4097,W,1.64,210.47,310817,,,A*71
$GPRMC,141339.000,A,5130.0038,N,00041.4101,W,1.45,209.94,310817,,,A*76
$GPRMC,141340.000,A,5130.0034,N,00041.4105,W,1.23,207.48,310817,,,A*7F
$GPRMC,141341.000,A,5130.0031,N,00041.4107,W,0.97,201.06,310817,,,A*7B
$GPRMC,141342.000,A,5130.0028,N,00041.4108,W,0.87,199.64,310817,,,A*78
$GPRMC,141343.000,A,5130.0026,N,00041.4109,W,0.80,187.31,310817,,,A*7E
$GPRMC,141344.000,A,5130.0023,N,00041.4110,W,0.79,181.57,310817,,,A*74
$GPRMC,141345.000,A,5130.0021,N,00041.4110,W,0.79,174.37,310817,,,A*7B
$GPRMC,141346.000,A,5130.0019,N,00041.4110,W,0.70,174.90,310817,,,A*77
$GPRMC,141347.000,A,5130.0017,N,00041.4110,W,0.73,169.94,310817,,,A*73
$GPRMC,141348.000,A,5130.0015,N,00041.4109,W,0.65,158.16,310817,,,A*79
$GPRMC,141349.000,A,5130.0013,N,00041.4107,W,0.75,150.28,310817,,,A*74
$GPRMC,141350.000,A,5130.0011,N,00041.4106,W,0.88,153.63,310817,,,A*71
$GPRMC,141351.000,A,5130.0008,N,00041.4104,W,1.01,159.84,310817,,,A*79
$GPRMC,141352.000,A,5130.0005,N,00041.4103,W,1.11,162.60,310817,,,A*73
$GPRMC,141353.000,A,5130.0002,N,00041.4102,W,1.08,175.64,310817,,,A*7E
$GPRMC,141354.000,A,5129.9999,N,00041.4102,W,1.15,174.36,310817,,,A*79
$GPRMC,141355.000,A,5129.9996,N,00041.4102,W,1.02,170.26,310817,,,A*74
$GPRMC,141356.000,A,5129.9993,N,00041.4101,W,1.06,178.05,310817,,,A*7C
$GPRMC,141357.000,A,5129.9990,N,00041.4102,W,0.82,195.43,310817,,,A*71
$GPRMC,141358.000,A,5129.9988,N,00041.4103,W,0.61,207.91,310817,,,A*7C
$GPRMC,141359.000,A,5129.9987,N,00041.4105,W,0.55,201.38,310817,,,A*76
$GPRMC,141400.000,A,5129.9985,N,00041.4106,W,0.54,191.20,310817,,,A*7E
$GPRMC,141401.000,A,5129.9984,N,00041.4106,W,0.46,196.42,310817,,,A*7E
$GPRMC,141402.000,A,5129.9983,N,00041.4107,W,0.48,186.09,310817,,,A*7B
$GPRMC,141403.000,A,5129.9981,N,00041.4107,W,0.37,180.45,310817,,,A*7E
$GPRMC,141404.000,A,5129.9980,N,00041.4107,W,0.34,167.30,310817,,,A*70
$GPRMC,141405.000,A,5129.9980,N,00041.4107,W,0.40,152.34,310817,,,A*70
$GPRMC,141406.000,A,5129.9979,N,00041.4105,W,0.58,121.76,310817,,,A*7C
$GPRMC,141407.000,A,5129.9977,N,00041.4104,W,0.60,154.49,310817,,,A*77
$GPRMC,141408.000,A,5129.9976,N,00041.4103,W,0.51,154.85,310817,,,A*7C
$GPRMC,141409.000,A,5129.9974,N,00041.4102,W,0.66,157.14,310817,,,A*71
$GPRMC,141410.000,A,5129.9973,N,00041.4102,W,0.55,178.53,310817,,,A*70
$GPRMC,141411.000,A,5129.9971,N,00041.4102,W,0.45,166.13,310817,,,A*79
$GPRMC,141412.000,A,5129.9970,N,00041.4102,W,0.46,170.56,310817,,,A*7E
$GPRMC,141413.000,A,5129.9969,N,00041.4101,W,0.31,162.63,310817,,,A*71
$GPRMC,141414.000,A,5129.9968,N,00041.4101,W,0.30,145.93,310817,,,A*7C
$GPRMC,141415.000,A,5129.9968,N,00041.4100,W,0.32,113.68,310817,,,A*79
$GPRMC,141416.000,A,5129.9967,N,00041.4099,W,0.36,114.14,310817,,,A*7C
$GPRMC,141417.000,A,5129.9967,N,00041.4097,W,0.53,111.81,310817,,,A*79
$GPRMC,141418.000,A,5129.9966,N,00041.4095,W,0.66,124.37,310817,,,A*78
$GPRMC,141419.000,A,5129.9965,N,00041.4093,W,0.75,159.63,310817,,,A*75
$GPRMC,141420.000,A,5129.9963,N,00041.4093,W,0.56,180.83,310817,,,A*72
$GPRMC,141421.000,A,5129.9962,N,00041.4093,W,0.42,168.11,310817,,,A*7A
$GPRMC,141422.000,A,5129.9961,N,00041.4093,W,0.29,136.26,310817,,,A*78
$GPRMC,141423.000,A,5129.9960,N,00041.4092,W,0.32,123.71,310817,,,A*75
$GPRMC,141424.000,A,5129.9960,N,00041.4091,W,0.39,115.61,310817,,,A*7E
$GPRMC,141425.000,A,5129.9959,N,00041.4089,W,0.46,114.14,310817,,,A*77
$GPRMC,141426.000,A,5129.9959,N,00041.4087,W,0.52,111.63,310817,,,A*7A
$GPRMC,141427.000,A,5129.9958,N,00041.4085,W,0.68,121.18,310817,,,A*7E
$GPRMC,141428.000,A,5129.9956,N,00041.4083,W,0.84,141.04,310817,,,A*70
$GPRMC,141429.000,A,5129.9955,N,00041.4080,W,0.94,135.68,310817,,,A*79
$GPRMC,141430.000,A,5129.9952,N,00041.4077,W,1.23,139.80,310817,,,A*79
$GPRMC,141431.000,A,5129.9949,N,00041.4074,W,1.43,144.46,310817,,,A*77
$GPRMC,141432.000,A,5129.9946,N,00041.4070,W,1.60,147.45,310817,,,A*7E
$GPRMC,141433.000,A,5129.9942,N,00041.4067,W,1.65,148.26,310817,,,A*72
$GPRMC,141434.000,A,5129.9938,N,00041.4063,W,1.69,150.90,310817,,,A*74
$GPRMC,141435.000,A,5129.9934,N,00041.4060,W,1.66,150.56,310817,,,A*7F
$GPRMC,141436.000,A,5129.9930,N,00041.4056,W,1.61,151.85,310817,,,A*75
$GPRMC,141437.000,A,5129.9926,N,00041.4053,W,1.69,151.66,310817,,,A*73
$GPRMC,141438.000,A,5129.9921,N,00041.4050,W,1.74,153.46,310817,,,A*74
$GPRMC,141439.000,A,5129.9917,N,00041.4046,W,1.71,149.29,310817,,,A*70
$GPRMC,141440.000,A,5129.9913,N,00041.4043,W,1.72,153.80,310817,,,A*74
$GPRMC,141441.000,A,5129.9909,N,00041.4040,W,1.68,151.84,310817,,,A*70
$GPRMC,141442.000,A,5129.9905,N,00041.4038,W,1.47,180.75,310817,,,A*7F
$GPRMC,141443.000,A,5129.9902,N,00041.4041,W,1.13,242.75,310817,,,A*7B
$GPRMC,141444.000,A,5129.9901,N,00041.4045,W,0.73,281.70,310817,,,A*76
$GPRMC,141445.000,A,5129.9902,N,00041.4048,W,0.62,284.25,310817,,,A*7C
$GPRMC,141446.000,A,5129.9902,N,00041.4051,W,0.59,280.50,310817,,,A*79
$GPRMC,141447.000,A,5129.9903,N,00041.4054,W,0.59,263.08,310817,,,A*7C
$GPRMC,141448.000,A,5129.9902,N,00041.4057,W,0.55,239.79,310817,,,A*74
$GPRMC,141449.000,A,5129.9901,N,00041.4059,W,0.47,218.06,310817,,,A*70
$GPRMC,141450.000,A,5129.9900,N,00041.4060,W,0.38,204.51,310817,,,A*74
$GPRMC,141451.000,A,5129.9899,N,00041.4061,W,0.40,180.38,310817,,,A*7A
$GPRMC,141452.000,A,5129.9898,N,00041.4061,W,0.35,169.14,310817,,,A*73
$GPRMC,141453.000,A,5129.9897,N,00041.4061,W,0.40,159.99,310817,,,A*79
$GPRMC,141454.000,A,5129.9896,N,00041.4060,W,0.42,151.95,310817,,,A*78
$GPRMC,141455.000,A,5129.9895,N,00041.4060,W,0.53,152.34,310817,,,A*72
$GPRMC,141456.000,A,5129.9894,N,00041.4059,W,0.55,148.86,310817,,,A*7E
$GPRMC,141457.000,A,5129.9892,N,00041.4058,W,0.62,158.94,310817,,,A*7E
$GPRMC,141458.000,A,5129.9891,N,00041.4057,W,0.76,157.62,310817,,,A*7E
$GPRMC,141459.000,A,5129.9888,N,00041.4057,W,0.86,193.15,310817,,,A*70
$GPRMC,141500.000,A,5129.9887,N,00041.4059,W,0.69,220.36,310817,,,A*77
$GPRMC,141501.000,A,5129.9885,N,00041.4061,W,0.52,234.10,310817,,,A*76
$GPRMC,141502.000,A,5129.9885,N,00041.4063,W,0.28,253.93,310817,,,A*70
$GPRMC,141503.000,A,5129.9885,N,00041.4063,W,0.11,257.73,310817,,,A*71
$GPRMC,141504.000,A,5129.9885,N,00041.4063,W,0.04,257.95,310817,,,A*7A
$GPRMC,141505.000,A,5129.9885,N,00041.4063,W,0.26,100.67,310817,,,A*77
$GPRMC,141506.000,A,5129.9885,N,00041.4061,W,0.45,107.54,310817,,,A*74
$GPRMC,141507.000,A,5129.9884,N,00041.4059,W,0.55,103.12,310817,,,A*78
$GPRMC,141508.000,A,5129.9884,N,00041.4058,W,0.44,111.18,310817,,,A*7F
$GPRMC,141509.000,A,5129.9883,N,00041.4056,W,0.67,117.55,310817,,,A*79
$GPRMC,141510.000,A,5129.9882,N,00041.4054,W,0.57,150.15,310817,,,A*76
$GPRMC,141511.000,A,5129.9881,N,00041.4054,W,0.47,180.95,310817,,,A*70
$GPRMC,141512.000,A,5129.9879,N,00041.4054,W,0.35,178.04,310817,,,A*7E
$GPRMC,141513.000,A,5129.9879,N,00041.4054,W,0.26,176.18,310817,,,A*7E
$GPRMC,141514.000,A,5129.9878,N,00041.4054,W,0.31,148.70,310817,,,A*7D
$GPRMC,141515.000,A,5129.9877,N,00041.4053,W,0.46,110.13,310817,,,A*7C
$GPRMC,141516.000,A,5129.9877,N,00041.4051,W,0.53,123.15,310817,,,A*7F
$GPRMC,141517.000,A,5129.9876,N,00041.4050,W,0.47,127.63,310817,,,A*7E
$GPRMC,141518.000,A,5129.9875,N,00041.4048,W,0.56,129.69,310817,,,A*7F
$GPRMC,141519.000,A,5129.9874,N,00041.4046,W,0.66,140.59,310817,,,A*7E
$GPRMC,141520.000,A,5129.9872,N,00041.4045,W,0.70,142.75,310817,,,A*7A
$GPRMC,141521.000,A,5129.9870,N,00041.4043,W,0.84,148.85,310817,,,A*71
$GPRMC,141522.000,A,5129.9868,N,00041.4041,W,1.02,150.59,310817,,,A*7E
$GPRMC,141523.000,A,5129.9865,N,00041.4039,W,1.06,147.09,310817,,,A*7A
$GPRMC,141524.000,A,5129.9863,N,00041.4037,W,1.27,150.65,310817,,,A*7A
$GPRMC,141525.000,A,5129.9859,N,00041.4034,W,1.29,150.09,310817,,,A*75
$GPRMC,141526.000,A,5129.9856,N,00041.4031,W,1.42,149.73,310817,,,A*74
$GPRMC,141527.000,A,5129.9852,N,00041.4028,W,1.53,151.33,310817,,,A*74
$GPRMC,141528.000,A,5129.9849,N,00041.4025,W,1.62,150.16,310817,,,A*78
$GPRMC,141529.000,A,5129.9844,N,00041.4022,W,1.74,151.29,310817,,,A*79
$GPRMC,141530.000,A,5129.9840,N,00041.4018,W,1.84,153.79,310817,,,A*74
$GPRMC,141531.000,A,5129.9835,N,00041.4015,W,1.92,154.08,310817,,,A*7C
$GPRMC,141532.000,A,5129.9830,N,00041.4011,W,1.97,156.71,310817,,,A*77
$GPRMC,141533.000,A,5129.9825,N,00041.4008,W,1.83,158.23,310817,,,A*76
$GPRMC,141534.000,A,5129.9821,N,00041.4009,W,1.38,217.98,310817,,,A*7C
$GPRMC,141535.000,A,5129.9820,N,00041.4013,W,0.94,285.61,310817,,,A*7D
$GPRMC,141536.000,A,5129.9822,N,00041.4018,W,1.07,302.12,310817,,,A*76
$GPRMC,141537.000,A,5129.9823,N,00041.4024,W,1.53,287.56,310817,,,A*74
$GPRMC,141538.000,A,5129.9825,N,00041.4031,W,1.79,286.48,310817,,,A*7F
$GPRMC,141539.000,A,5129.9826,N,00041.4040,W,1.97,274.57,310817,,,A*78
$GPRMC,141540.000,A,5129.9826,N,00041.4049,W,1.90,267.58,310817,,,A*75
$GPRMC,141541.000,A,5129.9825,N,00041.4058,W,1.75,260.81,310817,,,A*7F
$GPRMC,141542.000,A,5129.9825,N,00041.4065,W,1.54,263.36,310817,,,A*7E
$GPRMC,141543.000,A,5129.9824,N,00041.4072,W,1.32,259.40,310817,,,A*70
$GPRMC,141544.000,A,5129.9824,N,00041.4078,W,1.20,268.96,310817,,,A*77
$GPRMC,141545.000,A,5129.9823,N,00041.4083,W,1.18,257.35,310817,,,A*7B
$GPRMC,141546.000,A,5129.9823,N,00041.4089,W,1.13,264.86,310817,,,A*71
$GPRMC,141547.000,A,5129.9823,N,00041.4094,W,1.16,272.48,310817,,,A*7C
$GPRMC,141548.000,A,5129.9823,N,00041.4100,W,1.22,275.42,310817,,,A*75
$GPRMC,141549.000,A,5129.9823,N,00041.4106,W,1.27,264.67,310817,,,A*70
$GPRMC,141550.000,A,5129.9823,N,00041.4112,W,1.25,260.72,310817,,,A*7F
$GPRMC,141551.000,A,5129.9822,N,00041.4117,W,1.14,263.29,310817,,,A*75
$GPRMC,141552.000,A,5129.9822,N,00041.4123,W,1.14,274.18,310817,,,A*75
$GPRMC,141553.000,A,5129.9822,N,00041.4128,W,1.24,268.05,310817,,,A*7D
$GPRMC,141554.000,A,5129.9822,N,00041.4134,W,1.26,255.61,310817,,,A*79
$GPRMC,141555.000,A,5129.9821,N,00041.4139,W,1.13,248.24,310817,,,A*7D
$GPRMC,141556.000,A,5129.9820,N,00041.4144,W,1.02,258.66,310817,,,A*72
