$GPRMC,135905.000,A,5130.0033,N,00041.4071,W,0.66,217.80,120917,,,A*77
$GPRMC,135906.000,A,5130.0031,N,00041.4072,W,0.55,181.26,120917,,,A*75
$GPRMC,135907.000,A,5130.0029,N,00041.4073,W,0.66,184.21,120917,,,A*7E
$GPRMC,135908.000,A,5130.0029,N,00041.4073,W,0.07,186.50,120917,,,A*72
$GPRMC,135909.000,A,5130.0030,N,00041.4073,W,0.02,186.64,120917,,,A*79
$GPRMC,135910.000,A,5130.0030,N,00041.4073,W,0.01,185.31,120917,,,A*71
$GPRMC,135911.000,A,5130.0030,N,00041.4073,W,0.01,179.08,120917,,,A*79
$GPRMC,135912.000,A,5130.0028,N,00041.4074,W,1.10,192.79,120917,,,A*76
$GPRMC,135913.000,A,5130.0025,N,00041.4077,W,1.21,235.18,120917,,,A*72
$GPRMC,135914.000,A,5130.0024,N,00041.4081,W,0.49,260.77,120917,,,A*7B
$GPRMC,135915.000,A,5130.0024,N,00041.4083,W,0.35,273.80,120917,,,A*79
$GPRMC,135916.000,A,5130.0024,N,00041.4084,W,0.17,273.01,120917,,,A*74
$GPRMC,135917.000,A,5130.0024,N,00041.4084,W,0.05,273.91,120917,,,A*7F
$GPRMC,135918.000,A,5130.0024,N,00041.4084,W,0.23,11.24,120917,,,A*4C
$GPRMC,135919.000,A,5130.0024,N,00041.4084,W,0.08,13.83,120917,,,A*4B
$GPRMC,135920.000,A,5130.0024,N,00041.4084,W,0.02,14.31,120917,,,A*45
$GPRMC,135921.000,A,5130.0024,N,00041.4084,W,0.01,12.96,120917,,,A*4C
$GPRMC,135922.000,A,5130.0024,N,00041.4084,W,0.01,9.98,120917,,,A*7B
$GPRMC,135923.000,A,5130.0024,N,00041.4084,W,0.00,4.72,120917,,,A*72
$GPRMC,135924.000,A,5130.0024,N,00041.4084,W,0.00,354.37,120917,,,A*72
$GPRMC,135925.000,A,5130.0024,N,00041.4084,W,0.00,344.83,120917,,,A*7D
$GPRMC,135926.000,A,5130.0024,N,00041.4084,W,0.00,324.55,120917,,,A*73
$GPRMC,135927.000,A,5130.0024,N,00041.4084,W,0.00,64.54,120917,,,A*44
$GPRMC,135928.000,A,5130.0025,N,00041.4084,W,0.33,59.38,120917,,,A*4E
$GPRMC,135929.000,A,5130.0025,N,00041.4084,W,0.11,65.87,120917,,,A*44
$GPRMC,135930.000,A,5130.0025,N,00041.4084,W,0.33,45.60,120917,,,A*47
$GPRMC,135931.000,A,5130.0026,N,00041.4084,W,0.37,21.76,120917,,,A*44
$GPRMC,135932.000,A,5130.0028,N,00041.4084,W,0.54,2.10,120917,,,A*7D
$GPRMC,135933.000,A,5130.0030,N,00041.4085,W,0.83,346.59,120917,,,A*70
$GPRMC,135934.000,A,5130.0033,N,00041.4087,W,1.12,335.29,120917,,,A*7C
$GPRMC,135935.000,A,5130.0034,N,00041.4090,W,0.77,246.64,120917,,,A*72
$GPRMC,135936.000,A,5130.0033,N,00041.4093,W,0.58,221.64,120917,,,A*79
$GPRMC,135937.000,A,5130.0031,N,00041.4096,W,1.14,214.36,120917,,,A*77
$GPRMC,135938.000,A,5130.0029,N,00041.4099,W,1.17,219.46,120917,,,A*77
$GPRMC,135939.000,A,5130.0026,N,00041.4102,W,1.11,213.26,120917,,,A*70
$GPRMC,135940.000,A,5130.0024,N,00041.4105,W,1.02,194.51,120917,,,A*75
$GPRMC,135941.000,A,5130.0021,N,00041.4104,W,1.25,149.00,120917,,,A*71
$GPRMC,135942.000,A,5130.0019,N,00041.4100,W,1.18,109.90,120917,,,A*7E
$GPRMC,135943.000,A,5130.0019,N,00041.4095,W,1.10,67.80,120917,,,A*42
$GPRMC,135944.000,A,5130.0021,N,00041.4091,W,1.30,57.37,120917,,,A*47
$GPRMC,135945.000,A,5130.0023,N,00041.4086,W,1.46,59.14,120917,,,A*4C
$GPRMC,135946.000,A,5130.0025,N,00041.4080,W,1.39,86.34,120917,,,A*47
$GPRMC,135947.000,A,5130.0023,N,00041.4075,W,1.21,139.71,120917,,,A*77
$GPRMC,135948.000,A,5130.0021,N,00041.4074,W,1.01,177.80,120917,,,A*7D
$GPRMC,135949.000,A,5130.0018,N,00041.4074,W,0.83,174.59,120917,,,A*7A
$GPRMC,135950.000,A,5130.0016,N,00041.4074,W,0.82,173.71,120917,,,A*70
$GPRMC,135951.000,A,5130.0014,N,00041.4074,W,0.81,187.50,120917,,,A*78
$GPRMC,135952.000,A,5130.0012,N,00041.4076,W,0.77,212.72,120917,,,A*79
$GPRMC,135953.000,A,5130.0011,N,00041.4078,W,0.57,227.75,120917,,,A*76
$GPRMC,135954.000,A,5130.0010,N,00041.4081,W,0.51,246.46,120917,,,A*77
$GPRMC,135955.000,A,5130.0009,N,00041.4083,W,0.37,236.95,120917,,,A*75
$GPRMC,135956.000,A,5130.0010,N,00041.40$GPGGA,135957.000,5130.0010,N,00041.4083,W,1,09,1.0,18.9,M,47.2,M,,0000*77
$GPRMC,135957.000,A,5130.0010,N,00041.4083,W,0.02,246.50,120917,,,A*77
$GPRMC,135959.000,A,5130.0010,N,00041.4083,W,0.00,239.86,120917,,,A*78
$GPRMC,140001.000,A,5130.0009,N,00041.4081,W,0.52,119.73,120917,,,A*78
