$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,142145.258,V,,,,,,,181111,,,N*4C
$GPRMC,142146.258,V,,,,,,,181111,,,N*4F
$GPRMC,142147.258,V,,,,,,,181111,,,N*4E
$GPRMC,142148.258,V,,,,,,,181111,,,N*41
$GPRMC,142149.258,V,,,,,,,181111,,,N*40
$GPRMC,142150.258,V,,,,,,,300617,,,N*42
$GPRMC,142151.258,A,5130.0207,N,00041.4135,W,0.15,73.34,300617,,,A*41
$GPRMC,142152.259,A,5130.0159,N,00041.4093,W,0.07,90.71,300617,,,A*49
$GPRMC,142153.259,A,5130.0147,N,00041.4084,W,0.17,30.05,300617,,,A*49
$GPRMC,142154.000,A,5130.0146,N,00041.4082,W,0.06,38.62,300617,,,A*4E
$GPRMC,142155.000,A,5130.0142,N,00041.4080,W,0.11,41.26,300617,,,A*41
$GPRMC,142156.000,A,5130.0141,N,00041.4081,W,0.12,42.35,300617,,,A*42
$GPRMC,142157.000,A,5130.0145,N,00041.4083,W,0.11,40.74,300617,,,A*41
$GPRMC,142158.000,A,5130.0147,N,00041.4084,W,0.11,60.95,300617,,,A*46
$GPRMC,142159.000,A,5130.0147,N,00041.4084,W,0.00,64.88,300617,,,A*4F
$GPRMC,142200.000,A,5130.0147,N,00041.4084,W,0.00,52.45,300617,,,A*44
$GPRMC,142201.000,A,5130.0147,N,00041.4084,W,0.00,40.05,300617,,,A*42
$GPRMC,142202.000,A,5130.0146,N,00041.4083,W,0.12,14.09,300617,,,A*49
$GPRMC,142203.000,A,5130.0145,N,00041.4083,W,0.00,13.85,300617,,,A*4B
$GPRMC,142204.000,A,5130.0128,N,00041.4086,W,0.08,39.54,300617,,,A*4E
$GPRMC,142205.000,A,5130.0128,N,00041.4086,W,0.00,43.16,300617,,,A*4C
$GPRMC,142206.000,A,5130.0128,N,00041.4086,W,0.00,48.40,300617,,,A*47
$GPRMC,142207.000,A,5130.0128,N,00041.4086,W,0.00,73.89,300617,,,A*4B
$GPRMC,142208.000,A,5130.0128,N,00041.4086,W,0.00,35.23,300617,,,A*46
$GPRMC,142209.000,A,5130.0127,N,00041.4086,W,0.00,12.19,300617,,,A*44
$GPRMC,142210.000,A,5130.0127,N,00041.4086,W,0.00,89.45,300617,,,A*47
$GPRMC,142211.000,A,5130.0127,N,00041.4086,W,0.00,86.33,300617,,,A*48
$GPRMC,142212.000,A,5130.0127,N,00041.4086,W,0.00,66.65,300617,,,A*46
$GPRMC,142213.000,A,5130.0127,N,00041.4086,W,0.00,93.98,300617,,,A*4F
$GPRMC,142214.000,A,5130.0127,N,00041.4086,W,0.00,76.53,300617,,,A*44
$GPRMC,142215.000,A,5130.0126,N,00041.4086,W,0.00,66.36,300617,,,A*46
$GPRMC,142216.000,A,5130.0126,N,00041.4086,W,0.00,78.00,300617,,,A*4F
$GPRMC,142217.000,A,5130.0126,N,00041.4086,W,0.00,51.11,300617,,,A*45
$GPRMC,142218.000,A,5130.0126,N,00041.4086,W,0.00,58.36,300617,,,A*46
$GPRMC,142219.000,A,5130.0126,N,00041.4086,W,0.00,53.16,300617,,,A*4E
$GPRMC,142220.000,A,5130.0126,N,00041.4086,W,0.00,77.72,300617,,,A*40
$GPRMC,142221.000,A,5130.0126,N,00041.4086,W,0.00,92.07,300617,,,A*48
$GPRMC,142222.000,A,5130.0125,N,00041.4086,W,0.00,96.52,300617,,,A*4C
$GPRMC,142223.000,A,5130.0125,N,00041.4086,W,0.00,97.95,300617,,,A*47
$GPRMC,142224.000,A,5130.0125,N,00041.4086,W,0.00,50.49,300617,,,A*4A
$GPRMC,142225.000,A,5130.0125,N,00041.4086,W,0.00,52.76,300617,,,A*45
$GPRMC,142226.000,A,5130.0125,N,00041.4086,W,0.00,57.07,300617,,,A*45
$GPRMC,142227.000,A,5130.0125,N,00041.4085,W,0.00,76.19,300617,,,A*4B
$GPRMC,142228.000,A,5130.0125,N,00041.4085,W,0.00,56.74,300617,,,A*4D
$GPRMC,142229.000,A,5130.0125,N,00041.4085,W,0.00,79.89,300617,,,A*43
$GPRMC,142230.000,A,5130.0124,N,00041.4085,W,0.00,116.96,300617,,,A*7C
$GPRMC,142231.000,A,5130.0123,N,00041.4085,W,0.00,77.61,300617,,,A*44
$GPRMC,142232.000,A,5130.0123,N,00041.4085,W,0.00,80.27,300617,,,A*4D
$GPRMC,142233.000,A,5130.0122,N,00041.4085,W,0.00,67.12,300617,,,A*42
$GPRMC,142234.000,A,5130.0121,N,00041.4085,W,0.00,100.20,300617,,,A*77
$GPRMC,142235.000,A,5130.0120,N,00041.4084,W,0.00,86.74,300617,,,A*48
$GPRMC,142236.000,A,5130.0119,N,00041.4084,W,0.00,9.78,300617,,,A*7A
$GPRMC,142237.000,A,5130.0118,N,00041.4083,W,0.00,79.02,300617,,,A*47
$GPRMC,142238.000,A,5130.0118,N,00041.4083,W,0.00,88.93,300617,,,A*4E
$GPRMC,142239.000,A,5130.0117,N,00041.4083,W,0.00,83.64,300617,,,A*43
$GPRMC,142240.000,A,5130.0116,N,00041.4083,W,0.00,74.48,300617,,,A*4A
$GPRMC,142241.000,A,5130.0116,N,00041.4082,W,0.00,76.55,300617,,,A*44
$GPRMC,142242.000,A,5130.0115,N,00041.4082,W,0.00,75.44,300617,,,A*47
$GPRMC,142243.000,A,5130.0115,N,00041.4082,W,0.00,75.60,300617,,,A*40
$GPRMC,142244.000,A,5130.0114,N,00041.4081,W,0.00,94.86,300617,,,A*42
$GPRMC,142245.000,A,5130.0114,N,00041.4081,W,0.00,68.50,300617,,,A*4B
$GPRMC,142246.000,A,5130.0113,N,00041.4081,W,0.00,78.54,300617,,,A*4A
$GPRMC,142247.000,A,5130.0113,N,00041.4080,W,0.00,78.25,300617,,,A*4C
$GPRMC,142248.000,A,5130.0112,N,00041.4080,W,0.00,73.09,300617,,,A*47
$GPRMC,142249.000,A,5130.0112,N,00041.4080,W,0.00,74.89,300617,,,A*49
$GPRMC,142250.000,A,5130.0111,N,00041.4080,W,0.00,88.96,300617,,,A*4F
$GPRMC,142251.000,A,5130.0111,N,00041.4079,W,0.00,89.53,300617,,,A*40
$GPRMC,142252.000,A,5130.0111,N,00041.4079,W,0.00,73.04,300617,,,A*44
$GPRMC,142253.000,A,5130.0110,N,00041.4079,W,0.00,88.09,300617,,,A*4D
$GPRMC,142254.000,A,5130.0110,N,00041.4079,W,0.00,73.27,300617,,,A*42
$GPRMC,142255.000,A,5130.0110,N,00041.4079,W,0.00,112.55,300617,,,A*70
$GPRMC,142256.000,A,5130.0108,N,00041.4077,W,0.78,151.74,300617,,,A*7F
$GPRMC,142257.000,A,5130.0106,N,00041.4072,W,0.16,78.46,300617,,,A*46
$GPRMC,142258.000,A,5130.0106,N,00041.4072,W,0.00,90.96,300617,,,A*45
$GPRMC,142259.000,A,5130.0106,N,00041.4072,W,0.00,78.80,300617,,,A*45
$GPRMC,142300.000,A,5130.0106,N,00041.4072,W,0.00,73.38,300617,,,A*40
$GPRMC,142301.000,A,5130.0106,N,00041.4072,W,0.00,82.15,300617,,,A*40
$GPRMC,142302.000,A,5130.0105,N,00041.4071,W,0.35,177.87,300617,,,A*75
$GPRMC,142303.000,A,5130.0101,N,00041.4064,W,0.69,221.45,300617,,,A*73
$GPRMC,142304.000,A,5130.0101,N,00041.4064,W,0.00,211.90,300617,,,A*70
$GPRMC,142305.000,A,5130.0101,N,00041.4064,W,0.00,200.50,300617,,,A*7D
$GPRMC,142306.000,A,5130.0101,N,00041.4064,W,0.00,76.24,300617,,,A*4E
$GPRMC,142307.000,A,5130.0101,N,00041.4064,W,0.00,70.31,300617,,,A*4D
$GPRMC,142308.000,A,5130.0101,N,00041.4064,W,0.00,60.17,300617,,,A*47
$GPRMC,142309.000,A,5130.0101,N,00041.4064,W,0.00,82.25,300617,,,A*4B
$GPRMC,142310.000,A,5130.0101,N,00041.4064,W,0.00,54.31,300617,,,A*4D
$GPRMC,142311.000,A,5130.0101,N,00041.4064,W,0.00,45.25,300617,,,A*49
$GPRMC,142312.000,A,5130.0101,N,00041.4064,W,0.00,68.69,300617,,,A*4D
$GPRMC,142313.000,A,5130.0101,N,00041.4064,W,0.00,63.94,300617,,,A*45
$GPRMC,142314.000,A,5130.0101,N,00041.4064,W,0.00,64.12,300617,,,A*4B
$GPRMC,142315.000,A,5130.0101,N,00041.4064,W,0.00,87.03,300617,,,A*47
$GPRMC,142316.000,A,5130.0101,N,00041.4064,W,0.00,58.09,300617,,,A*4C
$GPRMC,142317.000,A,5130.0101,N,00041.4064,W,0.00,76.81,300617,,,A*41
$GPRMC,142318.000,A,5130.0101,N,00041.4064,W,0.00,73.53,300617,,,A*44
$GPRMC,142319.000,A,5130.0101,N,00041.4064,W,0.00,61.02,300617,,,A*42
$GPRMC,142320.000,A,5130.0101,N,00041.4064,W,0.00,66.54,300617,,,A*4C
$GPRMC,142321.000,A,5130.0101,N,00041.4064,W,0.00,71.02,300617,,,A*48
$GPRMC,142322.000,A,5130.0101,N,00041.4063,W,0.00,66.81,300617,,,A*41
$GPRMC,142323.000,A,5130.0101,N,00041.4063,W,0.00,69.28,300617,,,A*4C
$GPRMC,142324.000,A,5130.0101,N,00041.4063,W,0.00,74.68,300617,,,A*43
$GPRMC,142325.000,A,5130.0101,N,00041.4063,W,0.00,71.97,300617,,,A*47
$GPRMC,142326.000,A,5130.0101,N,00041.4063,W,0.00,64.39,300617,,,A*44
$GPRMC,142327.000,A,5130.0101,N,00041.4063,W,0.00,92.81,300617,,,A*4F
$GPRMC,142328.000,A,5130.0101,N,00041.4063,W,0.00,54.88,300617,,,A*43
$GPRMC,142329.000,A,5130.0101,N,00041.4063,W,0.00,69.22,300617,,,A*4C
$GPRMC,142330.000,A,5130.0101,N,00041.4063,W,0.00,66.54,300617,,,A*4A
$GPRMC,142331.000,A,5130.0101,N,00041.4063,W,0.00,84.31,300617,,,A*44
$GPRMC,142332.000,A,5130.0101,N,00041.4063,W,0.00,71.35,300617,,,A*49
$GPRMC,142333.000,A,5130.0101,N,00041.4063,W,0.00,72.33,300617,,,A*4D
$GPRMC,142334.000,A,5130.0101,N,00041.4063,W,0.00,77.42,300617,,,A*49
$GPRMC,142335.000,A,5130.0101,N,00041.4063,W,0.00,65.82,300617,,,A*47
$GPRMC,142336.000,A,5130.0101,N,00041.4063,W,0.00,74.60,300617,,,A*48
$GPRMC,142337.000,A,5130.0100,N,00041.4063,W,0.00,84.13,300617,,,A*43
$GPRMC,142338.000,A,5130.0100,N,00041.4062,W,0.00,69.96,300617,,,A*43
$GPRMC,142339.000,A,5130.0100,N,00041.4062,W,0.00,87.35,300617,,,A*4B
$GPRMC,142340.000,A,5130.0100,N,00041.4062,W,0.00,62.44,300617,,,A*48
$GPRMC,142341.000,A,5130.0100,N,00041.4062,W,0.00,65.36,300617,,,A*4B
$GPRMC,142342.000,A,5130.0100,N,00041.4062,W,0.00,73.35,300617,,,A*4C
$GPRMC,142343.000,A,5130.0100,N,00041.4062,W,0.00,84.19,300617,,,A*4B
$GPRMC,142344.000,A,5130.0100,N,00041.4062,W,0.00,318.10,300617,,,A*73
$GPRMC,142345.000,A,5130.0100,N,00041.4062,W,0.00,30.87,300617,,,A*45
$GPRMC,142346.000,A,5130.0100,N,00041.4062,W,0.00,71.83,300617,,,A*47
$GPRMC,142347.000,A,5130.0100,N,00041.4062,W,0.00,75.39,300617,,,A*43
$GPRMC,142348.000,A,5130.0100,N,00041.4062,W,0.00,89.06,300617,,,A*43
$GPRMC,142349.000,A,5130.0100,N,00041.4061,W,0.00,71.41,300617,,,A*45
$GPRMC,142350.000,A,5130.0100,N,00041.4061,W,0.00,28.01,300617,,,A*45
$GPRMC,142351.000,A,5130.0100,N,00041.4061,W,0.00,82.93,300617,,,A*4F
$GPRMC,142352.000,A,5130.0100,N,00041.4061,W,0.00,31.71,300617,,,A*48
$GPRMC,142353.000,A,5130.0100,N,00041.4061,W,0.00,63.90,300617,,,A*41
$GPRMC,142354.000,A,5130.0100,N,00041.4061,W,0.00,83.97,300617,,,A*4F
$GPRMC,142355.000,A,5130.0100,N,00041.4061,W,0.00,71.10,300617,,,A*4C
$GPRMC,142356.000,A,5130.0100,N,00041.4061,W,0.00,73.53,300617,,,A*4A
$GPRMC,142357.000,A,5130.0100,N,00041.4061,W,0.00,73.86,300617,,,A*43
$GPRMC,142358.000,A,5130.0100,N,00041.4061,W,0.00,76.61,300617,,,A*40
$GPRMC,142359.000,A,5130.0100,N,00041.4061,W,0.00,58.66,300617,,,A*4A
$GPRMC,142400.000,A,5130.0100,N,00041.4061,W,0.00,79.31,300617,,,A*40
$GPRMC,142401.000,A,5130.0100,N,00041.4061,W,0.00,69.88,300617,,,A*42
$GPRMC,142402.000,A,5130.0100,N,00041.4061,W,0.00,71.14,300617,,,A*4D
$GPRMC,142403.000,A,5130.0100,N,00041.4061,W,0.00,66.40,300617,,,A*4B
$GPRMC,142404.000,A,5130.0100,N,00041.4060,W,0.00,65.58,300617,,,A*47
$GPRMC,142405.000,A,5130.0100,N,00041.4060,W,0.00,64.62,300617,,,A*4E
$GPRMC,142406.000,A,5130.0100,N,00041.4060,W,0.00,72.52,300617,,,A*49
$GPRMC,142407.000,A,5130.0100,N,00041.4060,W,0.00,53.37,300617,,,A*48
$GPRMC,142408.000,A,5130.0100,N,00041.4060,W,0.00,55.54,300617,,,A*44
$GPRMC,142409.000,A,5130.0100,N,00041.4060,W,0.00,67.49,300617,,,A*48
$GPRMC,142410.000,A,5130.0100,N,00041.4060,W,0.00,14.60,300617,,,A*4F
$GPRMC,142411.000,A,5130.0100,N,00041.4060,W,0.00,75.47,300617,,,A*4C
$GPRMC,142412.000,A,5130.0100,N,00041.4060,W,0.00,55.07,300617,,,A*49
$GPRMC,142413.000,A,5130.0100,N,00041.4060,W,0.00,69.30,300617,,,A*43
$GPRMC,142414.000,A,5130.0099,N,00041.4060,W,0.00,61.33,300617,,,A*4E
$GPRMC,142415.000,A,5130.0099,N,00041.4060,W,0.00,331.27,300617,,,A*7C
$GPRMC,142416.000,A,5130.0099,N,00041.4060,W,0.00,102.54,300617,,,A*79
$GPRMC,142417.000,A,5130.0099,N,00041.4060,W,0.00,85.57,300617,,,A*45
$GPRMC,142418.000,A,5130.0099,N,00041.4060,W,0.00,93.37,300617,,,A*4B
$GPRMC,142419.000,A,5130.0099,N,00041.4060,W,0.00,75.67,300617,,,A*47
$GPRMC,142420.000,A,5130.0099,N,00041.4060,W,0.00,71.05,300617,,,A*4D
$GPRMC,142421.000,A,5130.0099,N,00041.4060,W,0.00,70.57,300617,,,A*4A
$GPRMC,142422.000,A,5130.0099,N,00041.4060,W,0.00,64.79,300617,,,A*40
$GPRMC,142423.000,A,5130.0099,N,00041.4060,W,0.00,66.80,300617,,,A*45
$GPRMC,142424.000,A,5130.0099,N,00041.4060,W,0.00,66.76,300617,,,A*4B
$GPRMC,142425.000,A,5130.0099,N,00041.4060,W,0.00,68.94,300617,,,A*48
$GPRMC,142426.000,A,5130.0099,N,00041.4060,W,0.00,65.47,300617,,,A*48
$GPRMC,142427.000,A,5130.0099,N,00041.4060,W,0.00,72.65,300617,,,A*4F
$GPRMC,142428.000,A,5130.0099,N,00041.4060,W,0.00,74.12,300617,,,A*46
$GPRMC,142429.000,A,5130.0099,N,00041.4060,W,0.00,69.16,300617,,,A*4F
$GPRMC,142430.000,A,5130.0099,N,00041.4060,W,0.00,75.93,300617,,,A*47
$GPRMC,142431.000,A,5130.0099,N,00041.4060,W,0.00,73.18,300617,,,A*43
$GPRMC,142432.000,A,5130.0099,N,00041.4060,W,0.00,62.82,300617,,,A*43
$GPRMC,142433.000,A,5130.0099,N,00041.4060,W,0.00,70.36,300617,,,A*4E
$GPRMC,142434.000,A,5130.0099,N,00041.4060,W,0.00,73.77,300617,,,A*4F
$GPRMC,142435.000,A,5130.0099,N,00041.4060,W,0.00,68.38,300617,,,A*4F
$GPRMC,142436.000,A,5130.0099,N,00041.4060,W,0.00,73.74,300617,,,A*4E
$GPRMC,142437.000,A,5130.0099,N,00041.4060,W,0.00,78.86,300617,,,A*49
$GPRMC,142438.000,A,5130.0099,N,00041.4060,W,0.00,60.05,300617,,,A*44
$GPRMC,142439.000,A,5130.0099,N,00041.4060,W,0.00,69.61,300617,,,A*4E
$GPRMC,142440.000,A,5130.0099,N,00041.4060,W,0.00,60.70,300617,,,A*49
$GPRMC,142441.000,A,5130.0099,N,00041.4060,W,0.00,78.24,300617,,,A*40
$GPRMC,142442.000,A,5130.0099,N,00041.4060,W,0.00,61.09,300617,,,A*44
$GPRMC,142443.000,A,5130.0099,N,00041.4059,W,0.00,96.17,300617,,,A*48
$GPRMC,142444.000,A,5130.0099,N,00041.4059,W,0.00,67.05,300617,,,A*42
$GPRMC,142445.000,A,5130.0099,N,00041.4059,W,0.00,76.41,300617,,,A*43
$GPRMC,142446.000,A,5130.0099,N,00041.4059,W,0.00,57.70,300617,,,A*41
$GPRMC,142447.000,A,5130.0099,N,00041.4059,W,0.00,59.43,300617,,,A*4E
$GPRMC,142448.000,A,5130.0099,N,00041.4059,W,0.00,64.80,300617,,,A*40
$GPRMC,142449.000,A,5130.0099,N,00041.4059,W,0.00,59.77,300617,,,A*47
$GPRMC,142450.000,A,5130.0099,N,00041.4059,W,0.00,65.76,300617,,,A*41
$GPRMC,142451.000,A,5130.0099,N,00041.4059,W,0.00,56.98,300617,,,A*40
$GPRMC,142452.000,A,5130.0099,N,00041.4059,W,0.00,62.37,300617,,,A*41
$GPRMC,142453.000,A,5130.0099,N,00041.4059,W,0.00,70.81,300617,,,A*4E
$GPRMC,142454.000,A,5130.0099,N,00041.4059,W,0.00,66.42,300617,,,A*41
$GPRMC,142455.000,A,5130.0099,N,00041.4059,W,0.00,58.35,300617,,,A*4D
$GPRMC,142456.000,A,5130.0099,N,00041.4059,W,0.00,67.25,300617,,,A*43
$GPRMC,142457.000,A,5130.0099,N,00041.4059,W,0.00,73.26,300617,,,A*44
$GPRMC,142458.000,A,5130.0099,N,00041.4059,W,0.00,57.00,300617,,,A*49
$GPRMC,142459.000,A,5130.0099,N,00041.4059,W,0.00,64.89,300617,,,A*49
$GPRMC,142500.000,A,5130.0099,N,00041.4059,W,0.00,55.28,300617,,,A*4D
$GPRMC,142501.000,A,5130.0099,N,00041.4059,W,0.00,70.71,300617,,,A*47
$GPRMC,142502.000,A,5130.0098,N,00041.4059,W,0.00,51.10,300617,,,A*41
$GPRMC,142503.000,A,5130.0098,N,00041.4059,W,0.00,69.01,300617,,,A*4B
$GPRMC,142504.000,A,5130.0098,N,00041.4059,W,0.00,67.76,300617,,,A*42
$GPRMC,142505.000,A,5130.0098,N,00041.4059,W,0.00,65.04,300617,,,A*44
$GPRMC,142506.000,A,5130.0098,N,00041.4059,W,0.00,53.64,300617,,,A*44
$GPRMC,142507.000,A,5130.0098,N,00041.4059,W,0.00,58.32,300617,,,A*4D
$GPRMC,142508.000,A,5130.0098,N,00041.4059,W,0.00,91.86,300617,,,A*48
$GPRMC,142509.000,A,5130.0098,N,00041.4059,W,0.00,63.50,300617,,,A*4F
$GPRMC,142510.000,A,5130.0098,N,00041.4059,W,0.00,66.88,300617,,,A*47
$GPRMC,142511.000,A,5130.0098,N,00041.4059,W,0.00,18.29,300617,,,A*44
$GPRMC,142512.000,A,5130.0098,N,00041.4059,W,0.00,56.79,300617,,,A*48
$GPRMC,142513.000,A,5130.0098,N,00041.4059,W,0.00,62.45,300617,,,A*41
$GPRMC,142514.000,A,5130.0098,N,00041.4059,W,0.00,65.55,300617,,,A*40
$GPRMC,142515.000,A,5130.0098,N,00041.4059,W,0.00,46.96,300617,,,A*4F
$GPRMC,142516.000,A,5130.0098,N,00041.4059,W,0.00,82.83,300617,,,A*40
$GPRMC,142517.000,A,5130.0098,N,00041.4059,W,0.00,78.85,300617,,,A*42
$GPRMC,142518.000,A,5130.0098,N,00041.4059,W,0.00,47.38,300617,,,A*47
$GPRMC,142519.000,A,5130.0098,N,00041.4059,W,0.00,65.69,300617,,,A*42
$GPRMC,142520.000,A,5130.0098,N,00041.4059,W,0.00,70.26,300617,,,A*47
$GPRMC,142521.000,A,5130.0098,N,00041.4059,W,0.00,72.48,300617,,,A*4C
$GPRMC,142522.000,A,5130.0098,N,00041.4059,W,0.00,70.21,300617,,,A*42
$GPRMC,142523.000,A,5130.0098,N,00041.4059,W,0.00,70.73,300617,,,A*44
$GPRMC,142524.000,A,5130.0098,N,00041.4059,W,0.00,74.65,300617,,,A*40
$GPRMC,142525.000,A,5130.0098,N,00041.4059,W,0.00,71.53,300617,,,A*41
$GPRMC,142526.000,A,5130.0098,N,00041.4059,W,0.00,74.18,300617,,,A*48
$GPRMC,142527.000,A,5130.0098,N,00041.4059,W,0.00,63.62,300617,,,A*42
$GPRMC,142528.000,A,5130.0098,N,00041.4058,W,0.00,70.84,300617,,,A*46
$GPRMC,142529.000,A,5130.0098,N,00041.4058,W,0.00,80.65,300617,,,A*47
$GPRMC,142530.000,A,5130.0098,N,00041.4058,W,0.00,56.11,300617,,,A*47
$GPRMC,142531.000,A,5130.0098,N,00041.4058,W,0.00,91.09,300617,,,A*44
$GPRMC,142532.000,A,5130.0098,N,00041.4058,W,0.00,80.44,300617,,,A*4E
$GPRMC,142533.000,A,5130.0098,N,00041.4058,W,0.00,56.72,300617,,,A*41
$GPRMC,142534.000,A,5130.0098,N,00041.4058,W,0.00,40.69,300617,,,A*4B
$GPRMC,142535.000,A,5130.0098,N,00041.4058,W,0.00,70.76,300617,,,A*47
$GPRMC,142536.000,A,5130.0098,N,00041.4058,W,0.00,79.11,300617,,,A*4C
$GPRMC,142537.000,A,5130.0098,N,00041.4058,W,0.00,62.81,300617,,,A*4E
$GPRMC,142538.000,A,5130.0098,N,00041.4058,W,0.00,81.87,300617,,,A*4A
$GPRMC,142539.000,A,5130.0098,N,00041.4058,W,0.00,67.52,300617,,,A*4B
$GPRMC,142540.000,A,5130.0098,N,00041.4058,W,0.00,82.60,300617,,,A*4F
$GPRMC,142541.000,A,5130.0098,N,00041.4058,W,0.00,65.43,300617,,,A*46
$GPRMC,142542.000,A,5130.0098,N,00041.4058,W,0.00,74.12,300617,,,A*41
$GPRMC,142543.000,A,5130.0098,N,00041.4058,W,0.00,58.81,300617,,,A*44
$GPRMC,142544.000,A,5130.0098,N,00041.4058,W,0.00,66.01,300617,,,A*46
$GPRMC,142545.000,A,5130.0098,N,00041.4058,W,0.00,57.73,300617,,,A*40
$GPRMC,142546.000,A,5130.0098,N,00041.4058,W,0.00,65.07,300617,,,A*41
$GPRMC,142547.000,A,5130.0098,N,00041.4058,W,0.00,77.73,300617,,,A*40
$GPRMC,142548.000,A,5130.0098,N,00041.4058,W,0.00,67.02,300617,,,A*48
$GPRMC,142549.000,A,5130.0098,N,00041.4058,W,0.00,53.10,300617,,,A*4D
$GPRMC,142550.000,A,5130.0098,N,00041.4058,W,0.00,72.65,300617,,,A*44
$GPRMC,142551.000,A,5130.0098,N,00041.4058,W,0.00,75.99,300617,,,A*41
$GPRMC,142552.000,A,5130.0098,N,00041.4058,W,0.00,63.39,300617,,,A*4F
$GPRMC,142553.000,A,5130.0098,N,00041.4058,W,0.00,69.62,300617,,,A*4A
$GPRMC,142554.000,A,5130.0098,N,00041.4058,W,0.00,72.60,300617,,,A*45
$GPRMC,142555.000,A,5130.0098,N,00041.4058,W,0.00,65.41,300617,,,A*41
$GPRMC,142556.000,A,5130.0097,N,00041.4058,W,0.00,91.65,300617,,,A*40
$GPRMC,142557.000,A,5130.0097,N,00041.4058,W,0.00,77.52,300617,,,A*4D
$GPRMC,142558.000,A,5130.0097,N,00041.4058,W,0.00,59.60,300617,,,A*4F
$GPRMC,142559.000,A,5130.0097,N,00041.4058,W,0.00,75.90,300617,,,A*4F
$GPRMC,142600.000,A,5130.0097,N,00041.4058,W,0.00,74.68,300617,,,A*46
$GPRMC,142601.000,A,5130.0097,N,00041.4058,W,0.00,94.78,300617,,,A*48
$GPRMC,142602.000,A,5130.0097,N,00041.4058,W,0.00,85.20,300617,,,A*46
$GPRMC,142603.000,A,5130.0097,N,00041.4058,W,0.00,67.72,300617,,,A*4C
$GPRMC,142604.000,A,5130.0097,N,00041.4058,W,0.00,89.18,300617,,,A*47
$GPRMC,142605.000,A,5130.0097,N,00041.4058,W,0.00,62.31,300617,,,A*48
$GPRMC,142606.000,A,5130.0097,N,00041.4058,W,0.00,57.04,300617,,,A*4B
$GPRMC,142607.000,A,5130.0097,N,00041.4058,W,0.00,66.48,300617,,,A*40
$GPRMC,142608.000,A,5130.0097,N,00041.4058,W,0.00,62.31,300617,,,A*45
$GPRMC,142609.000,A,5130.0097,N,00041.4058,W,0.00,68.33,300617,,,A*4C
$GPRMC,142610.000,A,5130.0097,N,00041.4058,W,0.00,59.71,300617,,,A*40
$GPRMC,142611.000,A,5130.0097,N,00041.4058,W,0.00,76.73,300617,,,A*4E
$GPRMC,142612.000,A,5130.0097,N,00041.4058,W,0.00,77.56,300617,,,A*4B
$GPRMC,142613.000,A,5130.0097,N,00041.4058,W,0.00,53.99,300617,,,A*4F
$GPRMC,142614.000,A,5130.0097,N,00041.4058,W,0.00,75.03,300617,,,A*4F
$GPRMC,142615.000,A,5130.0097,N,00041.4058,W,0.00,76.48,300617,,,A*42
$GPRMC,142616.000,A,5130.0097,N,00041.4058,W,0.00,69.82,300617,,,A*49
$GPRMC,142617.000,A,5130.0097,N,00041.4058,W,0.00,61.15,300617,,,A*4E
$GPRMC,142618.000,A,5130.0097,N,00041.4058,W,0.00,85.52,300617,,,A*48
$GPRMC,142619.000,A,5130.0097,N,00041.4058,W,0.00,62.28,300617,,,A*4D
$GPRMC,142620.000,A,5130.0097,N,00041.4058,W,0.00,74.69,300617,,,A*45
$GPRMC,142621.000,A,5130.0097,N,00041.4058,W,0.00,71.44,300617,,,A*4E
$GPRMC,142622.000,A,5130.0097,N,00041.4058,W,0.00,60.71,300617,,,A*4B
$GPRMC,142623.000,A,5130.0097,N,00041.4058,W,0.00,55.18,300617,,,A*43
$GPRMC,142624.000,A,5130.0097,N,00041.4058,W,0.00,76.24,300617,,,A*4A
$GPRMC,142625.000,A,5130.0097,N,00041.4058,W,0.00,59.94,300617,,,A*4D
$GPRMC,142626.000,A,5130.0097,N,00041.4058,W,0.00,77.94,300617,,,A*42
$GPRMC,142627.000,A,5130.0097,N,00041.4058,W,0.00,76.72,300617,,,A*4A
$GPRMC,142628.000,A,5130.0097,N,00041.4058,W,0.00,77.01,300617,,,A*40
$GPRMC,142629.000,A,5130.0097,N,00041.4058,W,0.00,62.09,300617,,,A*4D
$GPRMC,142630.000,A,5130.0097,N,00041.4058,W,0.00,63.11,300617,,,A*4D
$GPRMC,142631.000,A,5130.0097,N,00041.4058,W,0.00,77.58,300617,,,A*44
$GPRMC,142632.000,A,5130.0097,N,00041.4058,W,0.00,52.58,300617,,,A*40
$GPRMC,142633.000,A,5130.0097,N,00041.4058,W,0.00,60.73,300617,,,A*49
$GPRMC,142634.000,A,5130.0097,N,00041.4058,W,0.00,63.03,300617,,,A*4A
$GPRMC,142635.000,A,5130.0097,N,00041.4058,W,0.00,81.27,300617,,,A*41
$GPRMC,142636.000,A,5130.0097,N,00041.4058,W,0.00,60.84,300617,,,A*44
