$GPRMC,154100.000,A,5129.9682,N,00041.5595,W,0.83,310.90,231117,,,A*79
$GPRMC,154101.000,A,5129.9683,N,00041.5598,W,0.67,305.24,231117,,,A*75
$GPRMC,154102.000,A,5129.9685,N,00041.5601,W,1.03,310.90,231117,,,A*7B
$GPRMC,154103.000,A,5129.9686,N,00041.5605,W,0.82,266.50,231117,,,A*79
$GPRMC,154104.000,A,5129.9687,N,00041.5608,W,0.86,308.93,231117,,,A*70
$GPRMC,154105.000,A,5129.9688,N,00041.5611,W,0.68,302.55,231117,,,A*76
$GPRMC,154106.000,A,5129.9689,N,00041.5613,W,0.65,314.09,231117,,,A*75
$GPRMC,154107.000,A,5129.9691,N,00041.5616,W,0.86,321.12,231117,,,A*79
$GPRMC,154108.000,A,5129.9693,N,00041.5618,W,0.87,313.12,231117,,,A*7A
$GPRMC,154109.000,A,5129.9694,N,00041.5621,W,0.77,302.00,231117,,,A*7A
$GPRMC,154110.000,A,5129.9695,N,00041.5624,W,0.52,277.31,231117,,,A*70
$GPRMC,154111.000,A,5129.9696,N,00041.5627,W,0.72,271.24,231117,,,A*71
$GPRMC,154112.000,A,5129.9696,N,00041.5630,W,0.35,289.56,231117,,,A*75
$GPRMC,154113.000,A,5129.9697,N,00041.5631,W,0.38,324.59,231117,,,A*70
$GPRMC,154114.000,A,5129.9697,N,00041.5633,W,0.20,287.23,231117,,,A*79
$GPRMC,154115.000,A,5129.9697,N,00041.5633,W,0.06,280.18,231117,,,A*73
$GPRMC,154116.000,A,5129.9697,N,00041.5632,W,0.68,119.68,231117,,,A*7D
$GPRMC,154117.000,A,5129.9696,N,00041.5629,W,0.53,109.45,231117,,,A*71
$GPRMC,154118.000,A,5129.9696,N,00041.5628,W,0.29,30.19,231117,,,A*40
$GPRMC,154119.000,A,5129.9698,N,00041.5629,W,0.50,322.72,231117,,,A*7D
$GPRMC,154120.000,A,5129.9700,N,00041.5632,W,1.08,317.96,231117,,,A*7D
$GPRMC,154121.000,A,5129.9702,N,00041.5635,W,1.16,316.98,231117,,,A*79
$GPRMC,154122.000,A,5129.9705,N,00041.5639,W,0.91,310.80,231117,,,A*70
$GPRMC,154123.000,A,5129.9706,N,00041.5642,W,0.96,305.86,231117,,,A*7B
$GPRMC,154124.000,A,5129.9708,N,00041.5646,W,0.67,299.10,231117,,,A*73
$GPRMC,154125.000,A,5129.9709,N,00041.5648,W,0.66,312.30,231117,,,A*7C
$GPRMC,154126.000,A,5129.9710,N,00041.5650,W,0.53,321.91,231117,,,A*73
$GPRMC,154127.000,A,5129.9711,N,00041.5652,W,0.37,245.07,231117,,,A*7F
$GPRMC,154128.000,A,5129.9711,N,00041.5654,W,0.65,313.72,231117,,,A*71
$GPRMC,154129.000,A,5129.9713,N,00041.5656,W,0.53,343.68,231117,,,A*7B
$GPRMC,154130.000,A,5129.9715,N,00041.5658,W,1.13,316.95,231117,,,A*7C
$GPRMC,154131.000,A,5129.9717,N,00041.5662,W,0.83,309.60,231117,,,A*7A
$GPRMC,154132.000,A,5129.9719,N,00041.5665,W,0.91,314.50,231117,,,A*7C
$GPRMC,154133.000,A,5129.9720,N,00041.5668,W,0.75,314.34,231117,,,A*72
$GPRMC,154134.000,A,5129.9721,N,00041.5670,W,0.54,289.44,231117,,,A*7C
$GPRMC,154135.000,A,5129.9722,N,00041.5673,W,0.58,297.77,231117,,,A*7E
$GPRMC,154136.000,A,5129.9722,N,00041.5675,W,0.59,264.47,231117,,,A*75
$GPRMC,154137.000,A,5129.9723,N,00041.5677,W,0.27,318.78,231117,,,A*78
