$GPRMC,131300.000,A,5130.0094,N,00041.4048,W,0.00,36.68,071217,,,A*42
$GPRMC,131301.000,A,5130.0094,N,00041.4048,W,0.00,28.51,071217,,,A*46
$GPRMC,131302.000,A,5130.0094,N,00041.4048,W,0.00,25.86,071217,,,A*42
$GPRMC,131303.000,A,5130.0094,N,00041.4048,W,0.00,27.07,071217,,,A*48
$GPRMC,131304.000,A,5130.0094,N,00041.4048,W,0.00,339.06,071217,,,A*72
$GPRMC,131305.000,A,5130.0094,N,00041.4048,W,0.00,2.93,071217,,,A*74
$GPRMC,131306.000,A,5130.0094,N,00041.4048,W,0.00,351.32,071217,,,A*79
$GPRMC,131307.000,A,5130.0094,N,00041.4048,W,0.00,114.95,071217,,,A*76
$GPRMC,131308.000,A,5130.0094,N,00041.4048,W,0.00,304.63,071217,,,A*73
$GPRMC,131309.000,A,5130.0094,N,00041.4048,W,0.00,29.68,071217,,,A*45
$GPRMC,131310.000,A,5130.0094,N,00041.4049,W,0.00,28.49,071217,,,A*4E
$GPRMC,131311.000,A,5130.0094,N,00041.4049,W,0.00,84.39,071217,,,A*4E
$GPRMC,131312.000,A,5130.0094,N,00041.4049,W,0.00,51.39,071217,,,A*45
$GPRMC,131313.000,A,5130.0094,N,00041.4049,W,0.00,129.08,071217,,,A*78
$GPRMC,131314.000,A,5130.0094,N,00041.4049,W,0.00,103.59,071217,,,A*73
$GPRMC,131316.000,A,5130.0094,N,00041.4049,W,0.00,56.00,071217,,,A*4C
$GPRMC,131317.000,A,5130.0094,N,00041.4049,W,0.00,112.28,071217,,,A*76
$GPRMC,131318.000,A,5130.0094,N,00041.4049,W,0.00,54.04,071217,,,A*44
$GPRMC,131319.000,A,5130.0094,N,00041.4049,W,0.00,25.59,071217,,,A*4B
$GPRMC,131320.000,A,5130.0094,N,00041.4049,W,0.00,29.04,071217,,,A*45
$GPRMC,131321.000,A,5130.0094,N,00041.4049,W,0.00,29.22,071217,,,A*40
$GPRMC,131322.000,A,5130.0094,N,00041.4049,W,0.00,30.76,071217,,,A*4A
$GPRMC,131323.000,A,5130.0094,N,00041.4049,W,0.00,30.98,071217,,,A*4B
$GPRMC,131324.000,A,5130.0094,N,00041.4049,W,0.00,13.92,071217,,,A*47
$GPRMC,131325.000,A,5130.0094,N,00041.4049,W,0.00,29.96,071217,,,A*4B
$GPRMC,131326.000,A,5130.0094,N,00041.4049,W,0.00,35.54,071217,,,A*4B
$GPRMC,131327.000,A,5130.0094,N,00041.4049,W,0.00,3.14,071217,,,A*7B
$GPRMC,131328.000,A,5130.0094,N,00041.4049,W,0.00,61.94,071217,,,A*48
$GPRMC,131329.000,A,5130.0094,N,00041.4049,W,0.00,42.13,071217,,,A*47
$GPRMC,131330.000,A,5130.0094,N,00041.4049,W,0.00,29.51,071217,,,A*44
$GPRMC,131331.000,A,5130.0094,N,00041.4049,W,0.00,35.43,071217,,,A*4B
$GPRMC,131332.000,A,5130.0094,N,00041.4049,W,0.00,50.45,071217,,,A*4D
$GPRMC,131333.000,A,5130.0094,N,00041.4049,W,0.00,19.15,071217,,,A*44
