$GPRMC,100503,A,5043.0902,N,00151.3498,W,000.0,347.0,270619,,*09
$GPRMC,100823,A,5043.0968,N,00151.3522,W,000.1,168.6,270619,,*02
$GPRMC,101324,A,5043.0386,N,00151.3336,W,000.7,160.2,270619,,*0C
$GPRMC,101825,A,5042.9384,N,00151.2766,W,001.3,162.0,270619,,*09
$GPRMC,102322,A,5042.8532,N,00151.2328,W,001.1,159.1,270619,,*09
$GPRMC,102823,A,5042.7566,N,00151.1746,W,001.2,164.5,270619,,*0B
$GPRMC,103320,A,5042.6774,N,00151.1398,W,001.0,158.5,270619,,*08
$GPRMC,103822,A,5042.5886,N,00151.0846,W,001.1,162.1,270619,,*05
$GPRMC,104321,A,5042.4992,N,00151.0390,W,001.1,170.1,270619,,*0C
$GPRMC,104821,A,5042.4248,N,00151.0186,W,000.9,164.3,270619,,*00
$GPRMC,105821,A,5042.2472,N,00150.9400,W,001.1,183.7,270619,,*0F
$GPRMC,110404,A,5042.1950,N,00150.9454,W,000.5,168.9,270619,,*01
$GPRMC,110826,A,5042.1542,N,00150.9328,W,000.6,177.3,270619,,*09
$GPRMC,111326,A,5042.0822,N,00150.9274,W,000.9,178.5,270619,,*07
$GPRMC,111821,A,5042.0222,N,00150.9250,W,000.7,176.9,270619,,*0B
$GPRMC,112323,A,5041.9598,N,00150.9196,W,000.7,184.9,270619,,*09
$GPRMC,113213,A,5041.8758,N,00150.9310,W,000.6,189.1,270619,,*0D
$GPRMC,113714,A,5041.8260,N,00150.9436,W,000.6,175.3,270619,,*03
$GPRMC,114214,A,5041.7846,N,00150.9382,W,000.5,183.7,270619,,*06
$GPRMC,114711,A,5041.7318,N,00150.9436,W,000.6,174.7,270619,,*05
$GPRMC,115212,A,5041.6700,N,00150.9346,W,000.7,181.6,270619,,*04
$GPRMC,115715,A,5041.6142,N,00150.9370,W,000.7,190.2,270619,,*07
$GPRMC,120215,A,5041.5782,N,00150.9472,W,000.4,180.0,270619,,*08
$GPRMC,120359,A,5041.5608,N,00150.9472,W,000.6,183.9,270619,,*0A
$GPRMC,120823,A,5041.5158,N,00150.9520,W,000.6,186.4,270619,,*00
$GPRMC,121323,A,5041.4852,N,00150.9574,W,000.4,169.6,270619,,*08
$GPRMC,121823,A,5041.4312,N,00150.9418,W,000.7,172.2,270619,,*0A
$GPRMC,122323,A,5041.3814,N,00150.9310,W,000.6,165.1,270619,,*03
$GPRMC,122823,A,5041.3328,N,00150.9106,W,000.6,353.9,270619,,*06
$GPRMC,123323,A,5041.3964,N,00150.9214,W,000.8,354.3,270619,,*0D
$GPRMC,123821,A,5041.4690,N,00150.9328,W,000.9,356.9,270619,,*00
$GPRMC,124321,A,5041.5326,N,00150.9382,W,000.8,046.6,270619,,*09
$GPRMC,124818,A,5041.5416,N,00150.9232,W,000.2,160.8,270619,,*07
$GPRMC,125316,A,5041.4924,N,00150.8962,W,000.6,167.7,270619,,*0D
$GPRMC,125816,A,5041.4330,N,00150.8758,W,000.7,158.7,270619,,*03
$GPRMC,131313,A,5041.2602,N,00150.7696,W,000.7,156.3,270619,,*0C
$GPRMC,131812,A,5041.2014,N,00150.7288,W,000.8,159.0,270619,,*0F
$GPRMC,132312,A,5041.1420,N,00150.6928,W,000.8,151.4,270619,,*0B
$GPRMC,132811,A,5041.0778,N,00150.6376,W,000.9,161.7,270619,,*0C
$GPRMC,133312,A,5041.0076,N,00150.6010,W,000.9,152.4,270619,,*0C
$GPRMC,134309,A,5040.9044,N,00150.5158,W,000.7,148.8,270619,,*0F
$GPRMC,134809,A,5040.8504,N,00150.4642,W,000.8,014.8,270619,,*0E
$GPRMC,135309,A,5040.9122,N,00150.4384,W,000.8,015.7,270619,,*04
$GPRMC,135858,A,5040.9716,N,00150.4120,W,000.6,125.8,270619,,*05
$GPRMC,140358,A,5040.9434,N,00150.3502,W,000.6,026.5,270619,,*03
$GPRMC,140805,A,5040.9944,N,00150.3100,W,000.8,021.6,270619,,*06
$GPRMC,141306,A,5041.0616,N,00150.2680,W,000.9,065.0,270619,,*06
$GPRMC,141805,A,5041.0724,N,00150.2314,W,000.3,029.4,270619,,*00
$GPRMC,142303,A,5041.1318,N,00150.1786,W,000.8,027.4,270619,,*0D
$GPRMC,142803,A,5041.1882,N,00150.1324,W,000.8,026.0,270619,,*07
$GPRMC,143304,A,5041.2428,N,00150.0904,W,000.7,026.4,270619,,*07
$GPRMC,143805,A,5041.3064,N,00150.0406,W,000.8,028.9,270619,,*03
$GPRMC,144304,A,5041.3664,N,00149.9884,W,000.8,032.4,270619,,*09
$GPRMC,144804,A,5041.4180,N,00149.9368,W,000.7,030.6,270619,,*0E
$GPRMC,145302,A,5041.4732,N,00149.8852,W,000.8,036.0,270619,,*01
$GPRMC,145800,A,5041.5260,N,00149.8246,W,000.8,035.3,270619,,*04
$GPRMC,150522,A,5041.6076,N,00149.7334,W,000.8,041.3,270619,,*03
$GPRMC,150800,A,5041.6340,N,00149.6968,W,000.8,042.5,270619,,*0F
$GPRMC,151301,A,5041.6796,N,00149.6308,W,000.7,042.9,270619,,*04
$GPRMC,151759,A,5041.7246,N,00149.5648,W,000.7,068.9,270619,,*0E
$GPRMC,152302,A,5041.7390,N,00149.5060,W,000.5,165.9,270619,,*0F
$GPRMC,152802,A,5041.6874,N,00149.4856,W,000.6,059.1,270619,,*0D
$GPRMC,153302,A,5041.7108,N,00149.4238,W,000.5,043.3,270619,,*0C
$GPRMC,153801,A,5041.7588,N,00149.3524,W,000.8,041.1,270619,,*08
$GPRMC,154303,A,5041.8080,N,00149.2846,W,000.8,046.0,270619,,*0A
$GPRMC,154759,A,5041.8488,N,00149.2180,W,000.7,045.6,270619,,*04
$GPRMC,155259,A,5041.8872,N,00149.1562,W,000.7,042.3,270619,,*00
$GPRMC,160259,A,5041.9712,N,00149.0356,W,000.7,034.2,270619,,*0E
$GPRMC,160838,A,5042.0294,N,00148.9732,W,000.7,041.7,270619,,*0B
$GPRMC,161256,A,5042.0618,N,00148.9276,W,000.6,044.5,270619,,*0B
$GPRMC,161755,A,5042.1008,N,00148.8670,W,000.7,046.9,270619,,*07
$GPRMC,162252,A,5042.1374,N,00148.8052,W,000.6,040.3,270619,,*05
$GPRMC,162753,A,5042.1746,N,00148.7554,W,000.6,041.4,270619,,*0E
$GPRMC,163253,A,5042.1944,N,00148.7278,W,000.3,162.2,270619,,*0C
$GPRMC,163748,A,5042.1410,N,00148.7008,W,000.7,037.3,270619,,*0E
$GPRMC,164248,A,5042.1794,N,00148.6546,W,000.6,070.1,270619,,*0D
$GPRMC,164749,A,5042.1878,N,00148.6180,W,000.3,163.2,270619,,*0F
$GPRMC,165251,A,5042.1146,N,00148.5832,W,000.9,159.3,270619,,*07
$GPRMC,165751,A,5042.0372,N,00148.5370,W,001.0,162.9,270619,,*01
$GPRMC,170251,A,5041.9520,N,00148.4956,W,001.1,164.6,270619,,*0C
$GPRMC,171750,A,5041.7288,N,00148.3984,W,000.9,166.0,270619,,*07
$GPRMC,172250,A,5041.6496,N,00148.3672,W,001.0,164.4,270619,,*01
$GPRMC,172752,A,5041.5668,N,00148.3306,W,001.0,168.4,270619,,*0C
$GPRMC,173250,A,5041.5002,N,00148.3090,W,000.8,154.5,270619,,*0B
$GPRMC,173750,A,5041.4636,N,00148.2814,W,000.5,327.6,270619,,*03
$GPRMC,174248,A,5041.4672,N,00148.2850,W,000.1,166.4,270619,,*09
$GPRMC,174749,A,5041.3994,N,00148.2592,W,000.8,181.2,270619,,*08
$GPRMC,175246,A,5041.3454,N,00148.2610,W,000.7,176.0,270619,,*0E
$GPRMC,175747,A,5041.2800,N,00148.2538,W,000.8,182.7,270619,,*0C
$GPRMC,180244,A,5041.2068,N,00148.2592,W,000.9,189.9,270619,,*02
$GPRMC,180853,A,5041.1264,N,00148.2814,W,000.8,186.7,270619,,*00
$GPRMC,182240,A,5040.9110,N,00148.3216,W,000.9,180.0,270619,,*0A
$GPRMC,182740,A,5040.8492,N,00148.3216,W,000.7,194.8,270619,,*02
$GPRMC,183240,A,5040.7874,N,00148.3474,W,000.8,184.7,270619,,*0E
$GPRMC,183738,A,5040.7316,N,00148.3546,W,000.7,195.5,270619,,*06
$GPRMC,184238,A,5040.6686,N,00148.3822,W,000.8,205.5,270619,,*03
$GPRMC,184735,A,5040.6224,N,00148.4170,W,000.6,212.7,270619,,*04
$GPRMC,185235,A,5040.5792,N,00148.4608,W,000.6,206.5,270619,,*04
$GPRMC,185733,A,5040.5258,N,00148.5028,W,000.7,216.0,270619,,*04
$GPRMC,190232,A,5040.4760,N,00148.5598,W,000.7,214.3,270619,,*04
$GPRMC,190733,A,5040.4136,N,00148.6270,W,000.9,229.2,270619,,*06
$GPRMC,191233,A,5040.3854,N,00148.6786,W,000.5,214.9,270619,,*0D
$GPRMC,191731,A,5040.3326,N,00148.7368,W,000.8,216.0,270619,,*07
$GPRMC,192231,A,5040.2834,N,00148.7932,W,000.7,221.5,270619,,*03
$GPRMC,192731,A,5040.2318,N,00148.8652,W,000.8,217.3,270619,,*09
$GPRMC,193231,A,5040.1718,N,00148.9372,W,000.9,215.6,270619,,*0A
$GPRMC,193731,A,5040.1124,N,00149.0044,W,000.9,221.9,270619,,*00
$GPRMC,194225,A,5040.0500,N,00149.0926,W,001.0,220.1,270619,,*08
$GPRMC,194725,A,5039.9882,N,00149.1748,W,001.0,227.8,270619,,*04
$GPRMC,195227,A,5039.9300,N,00149.2762,W,001.0,224.6,270619,,*05
$GPRMC,195727,A,5039.8706,N,00149.3686,W,001.0,229.3,270619,,*01
$GPRMC,200833,A,5039.7476,N,00149.5942,W,001.0,220.1,270619,,*05
$GPRMC,201224,A,5039.6966,N,00149.6620,W,001.0,221.0,270619,,*0D
$GPRMC,201722,A,5039.6288,N,00149.7550,W,001.1,220.6,270619,,*06
$GPRMC,203716,A,5039.3336,N,00150.1546,W,001.2,219.1,270619,,*05
$GPRMC,204219,A,5039.2550,N,00150.2554,W,001.2,216.6,270619,,*07
$GPRMC,204718,A,5039.1680,N,00150.3574,W,001.3,220.3,270619,,*0C
$GPRMC,205219,A,5039.0864,N,00150.4666,W,001.3,215.5,270619,,*0B
$GPRMC,205719,A,5039.0042,N,00150.5590,W,001.2,216.4,270619,,*0A
$GPRMC,210353,A,5038.9184,N,00150.6586,W,001.0,214.1,270619,,*06
$GPRMC,210853,A,5038.8026,N,00150.7822,W,001.7,213.4,270619,,*02
$GPRMC,211718,A,5038.6472,N,00150.9436,W,001.3,215.0,270619,,*09
$GPRMC,212223,A,5038.5560,N,00151.0444,W,001.3,211.3,270619,,*0C
$GPRMC,213224,A,5038.3556,N,00151.2364,W,001.4,209.6,270619,,*05
$GPRMC,213722,A,5038.2512,N,00151.3300,W,001.5,210.6,270619,,*0D
$GPRMC,214223,A,5038.1438,N,00151.4302,W,001.5,211.2,270619,,*04
$GPRMC,214723,A,5038.0358,N,00151.5334,W,001.5,213.8,270619,,*0D
$GPRMC,220224,A,5037.7238,N,00151.8628,W,001.5,211.3,270619,,*0B
$GPRMC,221724,A,5037.3980,N,00152.1754,W,001.5,209.6,270619,,*0F
$GPRMC,222224,A,5037.2948,N,00152.2678,W,001.4,209.6,270619,,*01
$GPRMC,222724,A,5037.1970,N,00152.3554,W,001.3,211.2,270619,,*0A
$GPRMC,223225,A,5037.0896,N,00152.4580,W,001.5,211.6,270619,,*0B
$GPRMC,223725,A,5036.9876,N,00152.5570,W,001.4,211.5,270619,,*04
$GPRMC,224727,A,5036.7980,N,00152.7400,W,001.3,211.6,270619,,*07
$GPRMC,225729,A,5036.6300,N,00152.9026,W,001.2,212.0,270619,,*01
$GPRMC,230229,A,5036.5466,N,00152.9848,W,001.2,209.1,270619,,*0F
$GPRMC,230729,A,5036.4644,N,00153.0568,W,001.1,206.2,270619,,*01
