$GPRMC,111800.000,A,5130.0097,N,00041.4047,W,0.00,84.48,051117,,,A*4D
$GPRMC,111801.000,A,5130.0097,N,00041.4047,W,0.00,46.59,051117,,,A*42
$GPRMC,111802.000,A,5130.0097,N,00041.4047,W,0.00,35.67,051117,,,A*48
$GPRMC,111803.000,A,5130.0097,N,00041.4047,W,0.00,71.99,051117,,,A*48
$GPRMC,111804.000,A,5130.0097,N,00041.4047,W,0.00,41.84,051117,,,A*40
$GPRMC,111805.000,A,5130.0097,N,00041.4047,W,0.00,59.40,051117,,,A*40
$GPRMC,111806.000,A,5130.0097,N,00041.4047,W,0.00,44.17,051117,,,A*4D
$GPRMC,111807.000,A,5130.0097,N,00041.4047,W,0.00,136.95,051117,,,A*72
$GPRMC,111808.000,A,5130.0097,N,00041.4047,W,0.00,53.69,051117,,,A*4C
$GPRMC,111809.000,A,5130.0097,N,00041.4047,W,0.00,46.93,051117,,,A*4C
$GPRMC,111810.000,A,5130.0097,N,00041.4047,W,0.00,49.20,051117,,,A*43
$GPRMC,111811.000,A,5130.0097,N,00041.4047,W,0.00,59.95,051117,,,A*4D
$GPRMC,111812.000,A,5130.0097,N,00041.4047,W,0.00,33.36,051117,,,A*4B
$GPRMC,111813.000,A,5130.0097,N,00041.4047,W,0.00,34.66,051117,,,A*48
$GPRMC,111814.000,A,5130.0097,N,00041.4047,W,0.00,40.22,051117,,,A*4C
$GPRMC,111815.000,A,5130.0097,N,00041.4047,W,0.00,51.37,051117,,,A*49
$GPRMC,111816.000,A,5130.0097,N,00041.4047,W,0.00,38.30,051117,,,A*42
$GPRMC,111817.000,A,5130.0097,N,00041.4047,W,0.00,40.11,051117,,,A*4F
$GPRMC,111818.000,A,5130.0097,N,00041.4047,W,0.00,52.24,051117,,,A*45
$GPRMC,111819.000,A,5130.0097,N,00041.4047,W,0.00,55.13,051117,,,A*47
$GPRMC,111820.000,A,5130.0097,N,00041.4047,W,0.00,28.79,051117,,,A*4B
$GPRMC,111821.000,A,5130.0097,N,00041.4047,W,0.00,34.69,051117,,,A*46
$GPRMC,111822.000,A,5130.0097,N,00041.4047,W,0.00,58.93,051117,,,A*4A
$GPRMC,111823.000,A,5130.0097,N,00041.4047,W,0.00,26.16,051117,,,A*4F
$GPRMC,111824.000,A,5130.0097,N,00041.4047,W,0.00,4.03,051117,,,A*7C
$GPRMC,111825.000,A,5130.0097,N,00041.4047,W,0.00,252.26,051117,,,A*7B
$GPRMC,111826.000,A,5130.0097,N,00041.4047,W,0.00,292.56,051117,,,A*73
$GPRMC,111827.000,A,5130.0097,N,00041.4047,W,0.00,39.42,051117,,,A*44
$GPRMC,111828.000,A,5130.0096,N,00041.4048,W,0.37,218.55,051117,,,A*76
$GPRMC,111829.000,A,5130.0095,N,00041.4049,W,0.47,217.33,051117,,,A*7D
$GPRMC,111830.000,A,5130.0094,N,00041.4054,W,1.87,267.07,051117,,,A*75
$GPRMC,111831.000,A,5130.0092,N,00041.4063,W,2.04,248.78,051117,,,A*7B
$GPRMC,111832.000,A,5130.0087,N,00041.4072,W,2.50,224.13,051117,,,A*7A
$GPRMC,111833.000,A,5130.0082,N,00041.4075,W,2.02,185.63,051117,,,A*71
$GPRMC,111834.000,A,5130.0076,N,00041.4075,W,2.10,179.98,051117,,,A*79
$GPRMC,111835.000,A,5130.0070,N,00041.4072,W,2.20,148.88,051117,,,A*79
$GPRMC,111836.000,A,5130.0066,N,00041.4065,W,1.89,122.13,051117,,,A*75
$GPRMC,111837.000,A,5130.0062,N,00041.4058,W,1.97,130.93,051117,,,A*7A
$GPRMC,111838.000,A,5130.0058,N,00041.4055,W,1.87,165.66,051117,,,A*7A
$GPRMC,111839.000,A,5130.0055,N,00041.4055,W,0.86,195.00,051117,,,A*79
$GPRMC,111840.000,A,5130.0053,N,00041.4058,W,0.99,220.45,051117,,,A*7E
$GPRMC,111841.000,A,5130.0050,N,00041.4062,W,1.18,214.68,051117,,,A*75
$GPRMC,111842.000,A,5130.0047,N,00041.4066,W,1.48,213.88,051117,,,A*78
$GPRMC,111843.000,A,5130.0043,N,00041.4070,W,1.47,211.41,051117,,,A*72
$GPRMC,111844.000,A,5130.0040,N,00041.4073,W,1.20,209.30,051117,,,A*7B
$GPRMC,111845.000,A,5130.0037,N,00041.4075,W,0.63,201.81,051117,,,A*78
$GPRMC,111846.000,A,5130.0036,N,00041.4076,W,0.65,200.32,051117,,,A*76
$GPRMC,111847.000,A,5130.0034,N,00041.4077,W,0.65,205.27,051117,,,A*75
$GPRMC,111848.000,A,5130.0032,N,00041.4078,W,0.65,206.91,051117,,,A*7D
$GPRMC,111849.000,A,5130.0030,N,00041.4078,W,0.61,201.58,051117,,,A*78
$GPRMC,111850.000,A,5130.0028,N,00041.4079,W,0.56,200.37,051117,,,A*74
$GPRMC,111851.000,A,5130.0027,N,00041.4079,W,0.48,197.22,051117,,,A*7C
$GPRMC,111852.000,A,5130.0025,N,00041.4079,W,0.47,192.76,051117,,,A*76
$GPRMC,111853.000,A,5130.0023,N,00041.4079,W,0.46,189.54,051117,,,A*7A
$GPRMC,111854.000,A,5130.0022,N,00041.4079,W,0.53,181.30,051117,,,A*72
$GPRMC,111855.000,A,5130.0020,N,00041.4079,W,0.65,179.69,051117,,,A*7F
$GPRMC,111856.000,A,5130.0018,N,00041.4079,W,0.70,179.82,051117,,,A*76
$GPRMC,111857.000,A,5130.0016,N,00041.4080,W,0.79,187.17,051117,,,A*7B
$GPRMC,111858.000,A,5130.0013,N,00041.4080,W,0.83,199.39,051117,,,A*77
$GPRMC,111859.000,A,5130.0011,N,00041.4082,W,0.69,212.25,051117,,,A*7F
$GPRMC,111900.000,A,5130.0010,N,00041.4084,W,0.59,222.67,051117,,,A*73
$GPRMC,111901.000,A,5130.0008,N,00041.4085,W,0.52,222.24,051117,,,A*76
$GPRMC,111902.000,A,5130.0007,N,00041.4087,W,0.48,220.07,051117,,,A*70
$GPRMC,111903.000,A,5130.0006,N,00041.4088,W,0.47,220.16,051117,,,A*70
$GPRMC,111904.000,A,5130.0005,N,00041.4090,W,0.56,218.41,051117,,,A*74
$GPRMC,111905.000,A,5130.0004,N,00041.4091,W,0.53,224.46,051117,,,A*78
$GPRMC,111906.000,A,5130.0003,N,00041.4093,W,0.54,219.95,051117,,,A*79
$GPRMC,111907.000,A,5130.0001,N,00041.4095,W,0.55,209.62,051117,,,A*74
$GPRMC,111908.000,A,5130.0000,N,00041.4095,W,0.55,195.41,051117,,,A*7D
$GPRMC,111909.000,A,5129.9998,N,00041.4096,W,0.62,187.02,051117,,,A*76
$GPRMC,111910.000,A,5129.9996,N,00041.4096,W,0.66,185.74,051117,,,A*77
$GPRMC,111911.000,A,5129.9994,N,00041.4097,W,0.74,181.53,051117,,,A*77
$GPRMC,111912.000,A,5129.9992,N,00041.4097,W,0.82,186.88,051117,,,A*7A
$GPRMC,111913.000,A,5129.9990,N,00041.4097,W,0.86,186.72,051117,,,A*78
$GPRMC,111914.000,A,5129.9987,N,00041.4098,W,0.91,195.30,051117,,,A*74
$GPRMC,111915.000,A,5129.9985,N,00041.4100,W,0.92,207.74,051117,,,A*7C
$GPRMC,111916.000,A,5129.9983,N,00041.4102,W,0.85,225.45,051117,,,A*7F
$GPRMC,111917.000,A,5129.9982,N,00041.4105,W,0.68,237.41,051117,,,A*7C
$GPRMC,111918.000,A,5129.9981,N,00041.4108,W,0.71,236.05,051117,,,A*74
$GPRMC,111919.000,A,5129.9979,N,00041.4110,W,0.70,235.10,051117,,,A*7D
$GPRMC,111920.000,A,5129.9978,N,00041.4113,W,0.76,237.60,051117,,,A*76
$GPRMC,111921.000,A,5129.9977,N,00041.4116,W,0.72,233.32,051117,,,A*7A
$GPRMC,111922.000,A,5129.9976,N,00041.4119,W,0.72,233.53,051117,,,A*70
$GPRMC,111923.000,A,5129.9975,N,00041.4122,W,0.73,227.27,051117,,,A*7D
$GPRMC,111924.000,A,5129.9974,N,00041.4124,W,0.66,224.28,051117,,,A*75
$GPRMC,111925.000,A,5129.9972,N,00041.4126,W,0.67,223.20,051117,,,A*7E
$GPRMC,111926.000,A,5129.9971,N,00041.4128,W,0.60,221.97,051117,,,A*79
$GPRMC,111927.000,A,5129.9970,N,00041.4130,W,0.63,220.34,051117,,,A*7B
$GPRMC,111928.000,A,5129.9968,N,00041.4132,W,0.59,219.52,051117,,,A*7C
$GPRMC,111929.000,A,5129.9967,N,00041.4134,W,0.58,219.49,051117,,,A*7F
$GPRMC,111930.000,A,5129.9966,N,00041.4136,W,0.51,216.38,051117,,,A*74
$GPRMC,111931.000,A,5129.9965,N,00041.4138,W,0.47,217.11,051117,,,A*75
$GPRMC,111932.000,A,5129.9964,N,00041.4139,W,0.43,213.85,051117,,,A*7B
$GPRMC,111933.000,A,5129.9963,N,00041.4140,W,0.43,219.02,051117,,,A*76
$GPRMC,111934.000,A,5129.9962,N,00041.4142,W,0.39,216.24,051117,,,A*74
$GPRMC,111935.000,A,5129.9962,N,00041.4143,W,0.37,214.13,051117,,,A*7C
$GPRMC,111936.000,A,5129.9961,N,00041.4144,W,0.38,211.72,051117,,,A*76
$GPRMC,111937.000,A,5129.9960,N,00041.4145,W,0.35,209.32,051117,,,A*77
$GPRMC,111938.000,A,5129.9959,N,00041.4146,W,0.39,205.11,051117,,,A*70
$GPRMC,111939.000,A,5129.9958,N,00041.4147,W,0.37,203.98,051117,,,A*78
$GPRMC,111940.000,A,5129.9957,N,00041.4148,W,0.39,207.23,051117,,,A*7C
$GPRMC,111941.000,A,5129.9957,N,00041.4149,W,0.38,212.72,051117,,,A*7D
$GPRMC,111942.000,A,5129.9956,N,00041.4150,W,0.40,214.55,051117,,,A*7B
$GPRMC,111943.000,A,5129.9955,N,00041.4152,W,0.38,218.02,051117,,,A*7A
$GPRMC,111944.000,A,5129.9954,N,00041.4153,W,0.38,219.17,051117,,,A*78
$GPRMC,111945.000,A,5129.9954,N,00041.4154,W,0.35,220.74,051117,,,A*7C
$GPRMC,111946.000,A,5129.9953,N,00041.4156,W,0.43,218.58,051117,,,A*7E
$GPRMC,111947.000,A,5129.9952,N,00041.4157,W,0.38,217.57,051117,,,A*73
$GPRMC,111948.000,A,5129.9951,N,00041.4158,W,0.34,219.40,051117,,,A*74
$GPRMC,111949.000,A,5129.9951,N,00041.4159,W,0.35,219.84,051117,,,A*7D
$GPRMC,111950.000,A,5129.9950,N,00041.4161,W,0.39,222.40,051117,,,A*73
$GPRMC,111951.000,A,5129.9949,N,00041.4162,W,0.40,220.41,051117,,,A*74
$GPRMC,111952.000,A,5129.9949,N,00041.4164,W,0.37,221.61,051117,,,A*72
$GPRMC,111953.000,A,5129.9948,N,00041.4165,W,0.29,221.04,051117,,,A*7F
$GPRMC,111954.000,A,5129.9948,N,00041.4166,W,0.36,222.20,051117,,,A*70
$GPRMC,111955.000,A,5129.9947,N,00041.4167,W,0.31,216.87,051117,,,A*72
$GPRMC,111956.000,A,5129.9946,N,00041.4168,W,0.27,214.06,051117,,,A*73
$GPRMC,111957.000,A,5129.9946,N,00041.4169,W,0.30,215.66,051117,,,A*72
$GPRMC,111958.000,A,5129.9945,N,00041.4170,W,0.26,217.28,051117,,,A*79
$GPRMC,111959.000,A,5129.9945,N,00041.4171,W,0.28,219.87,051117,,,A*7C
$GPRMC,112000.000,A,5129.9945,N,00041.4172,W,0.24,218.35,051117,,,A*7D
$GPRMC,112001.000,A,5129.9944,N,00041.4173,W,0.24,220.85,051117,,,A*7C
$GPRMC,112002.000,A,5129.9944,N,00041.4174,W,0.29,218.02,051117,,,A*71
$GPRMC,112003.000,A,5129.9943,N,00041.4175,W,0.25,221.61,051117,,,A*75
$GPRMC,112004.000,A,5129.9943,N,00041.4176,W,0.29,214.84,051117,,,A*70
$GPRMC,112005.000,A,5129.9943,N,00041.4176,W,0.06,222.81,051117,,,A*7C
$GPRMC,112006.000,A,5129.9943,N,00041.4176,W,0.21,212.83,051117,,,A*7B
$GPRMC,112007.000,A,5129.9943,N,00041.4176,W,0.05,219.06,051117,,,A*7A
$GPRMC,112008.000,A,5129.9943,N,00041.4176,W,0.02,219.84,051117,,,A*78
$GPRMC,112009.000,A,5129.9943,N,00041.4177,W,0.22,206.27,051117,,,A*7D
$GPRMC,112010.000,A,5129.9943,N,00041.4177,W,0.05,208.12,051117,,,A*78
$GPRMC,112011.000,A,5129.9943,N,00041.4177,W,0.03,208.17,051117,,,A*7A
$GPRMC,112012.000,A,5129.9942,N,00041.4177,W,0.34,206.31,051117,,,A*76
$GPRMC,112013.000,A,5129.9942,N,00041.4178,W,0.35,200.17,051117,,,A*7B
$GPRMC,112014.000,A,5129.9941,N,00041.4179,W,0.33,201.46,051117,,,A*7D
$GPRMC,112015.000,A,5129.9940,N,00041.4180,W,0.33,195.52,051117,,,A*70
$GPRMC,112016.000,A,5129.9939,N,00041.4181,W,0.32,199.50,051117,,,A*73
$GPRMC,112017.000,A,5129.9939,N,00041.4181,W,0.10,206.73,051117,,,A*76
$GPRMC,112018.000,A,5129.9939,N,00041.4181,W,0.25,209.76,051117,,,A*75
$GPRMC,112019.000,A,5129.9939,N,00041.4182,W,0.07,219.65,051117,,,A*74
$GPRMC,112020.000,A,5129.9939,N,00041.4181,W,0.03,220.96,051117,,,A*7F
$GPRMC,112021.000,A,5129.9939,N,00041.4181,W,0.02,220.43,051117,,,A*77
$GPRMC,112022.000,A,5129.9938,N,00041.4182,W,0.38,177.33,051117,,,A*79
$GPRMC,112023.000,A,5129.9937,N,00041.4182,W,0.39,174.36,051117,,,A*70
$GPRMC,112024.000,A,5129.9936,N,00041.4182,W,0.46,179.13,051117,,,A*74
$GPRMC,112025.000,A,5129.9934,N,00041.4183,W,0.45,176.78,051117,,,A*77
$GPRMC,112026.000,A,5129.9933,N,00041.4183,W,0.44,177.54,051117,,,A*7D
$GPRMC,112027.000,A,5129.9932,N,00041.4183,W,0.39,176.88,051117,,,A*77
$GPRMC,112028.000,A,5129.9930,N,00041.4184,W,0.40,174.28,051117,,,A*7B
$GPRMC,112029.000,A,5129.9929,N,00041.4184,W,0.38,186.14,051117,,,A*7F
$GPRMC,112030.000,A,5129.9928,N,00041.4185,W,0.43,187.82,051117,,,A*75
$GPRMC,112031.000,A,5129.9927,N,00041.4185,W,0.45,191.57,051117,,,A*72
$GPRMC,112032.000,A,5129.9925,N,00041.4186,W,0.44,190.03,051117,,,A*71
$GPRMC,112033.000,A,5129.9924,N,00041.4187,W,0.54,187.52,051117,,,A*73
$GPRMC,112034.000,A,5129.9922,N,00041.4187,W,0.56,184.36,051117,,,A*71
$GPRMC,112035.000,A,5129.9920,N,00041.4188,W,0.72,186.66,051117,,,A*7C
$GPRMC,112036.000,A,5129.9918,N,00041.4189,W,0.74,198.01,051117,,,A*7D
$GPRMC,112037.000,A,5129.9916,N,00041.4191,W,0.68,208.04,051117,,,A*79
$GPRMC,112038.000,A,5129.9915,N,00041.4193,W,0.64,219.08,051117,,,A*77
$GPRMC,112039.000,A,5129.9914,N,00041.4195,W,0.60,221.71,051117,,,A*70
$GPRMC,112040.000,A,5129.9912,N,00041.4197,W,0.54,222.83,051117,,,A*73
$GPRMC,112041.000,A,5129.9911,N,00041.4199,W,0.57,219.30,051117,,,A*7C
$GPRMC,112042.000,A,5129.9910,N,00041.4201,W,0.53,219.45,051117,,,A*7A
$GPRMC,112043.000,A,5129.9909,N,00041.4202,W,0.50,212.21,051117,,,A*7A
$GPRMC,112044.000,A,5129.9908,N,00041.4204,W,0.50,214.74,051117,,,A*7C
$GPRMC,112045.000,A,5129.9907,N,00041.4206,W,0.53,214.03,051117,,,A*73
$GPRMC,112046.000,A,5129.9905,N,00041.4207,W,0.48,218.84,051117,,,A*7A
$GPRMC,112047.000,A,5129.9904,N,00041.4209,W,0.48,219.12,051117,,,A*7A
$GPRMC,112048.000,A,5129.9903,N,00041.4211,W,0.46,218.44,051117,,,A*77
$GPRMC,112049.000,A,5129.9902,N,00041.4212,W,0.50,221.75,051117,,,A*7B
$GPRMC,112050.000,A,5129.9902,N,00041.4214,W,0.45,222.00,051117,,,A*70
$GPRMC,112051.000,A,5129.9901,N,00041.4216,W,0.45,222.04,051117,,,A*74
$GPRMC,112052.000,A,5129.9900,N,00041.4217,W,0.44,221.70,051117,,,A*76
$GPRMC,112053.000,A,5129.9899,N,00041.4219,W,0.45,224.39,051117,,,A*71
$GPRMC,112054.000,A,5129.9898,N,00041.4221,W,0.42,223.25,051117,,,A*71
$GPRMC,112055.000,A,5129.9898,N,00041.4222,W,0.34,232.54,051117,,,A*74
$GPRMC,112056.000,A,5129.9897,N,00041.4223,W,0.26,235.10,051117,,,A*7D
$GPRMC,112057.000,A,5129.9897,N,00041.4224,W,0.20,229.17,051117,,,A*77
$GPRMC,112058.000,A,5129.9897,N,00041.4224,W,0.05,238.07,051117,,,A*7E
$GPRMC,112059.000,A,5129.9897,N,00041.4224,W,0.02,239.41,051117,,,A*7B
$GPRMC,112100.000,A,5129.9897,N,00041.4224,W,0.01,239.72,051117,,,A*75
$GPRMC,112101.000,A,5129.9897,N,00041.4224,W,0.00,237.34,051117,,,A*79
$GPRMC,112102.000,A,5129.9897,N,00041.4224,W,0.00,228.95,051117,,,A*7F
$GPRMC,112103.000,A,5129.9897,N,00041.4224,W,0.00,188.65,051117,,,A*78
$GPRMC,112104.000,A,5129.9897,N,00041.4224,W,0.00,166.65,051117,,,A*7F
$GPRMC,112105.000,A,5129.9897,N,00041.4225,W,0.28,185.49,051117,,,A*76
$GPRMC,112106.000,A,5129.9896,N,00041.4225,W,0.35,193.34,051117,,,A*75
$GPRMC,112107.000,A,5129.9895,N,00041.4226,W,0.43,190.65,051117,,,A*72
$GPRMC,112108.000,A,5129.9894,N,00041.4227,W,0.50,193.60,051117,,,A*79
$GPRMC,112109.000,A,5129.9892,N,00041.4228,W,0.51,197.29,051117,,,A*79
$GPRMC,112110.000,A,5129.9891,N,00041.4229,W,0.54,210.35,051117,,,A*77
$GPRMC,112111.000,A,5129.9890,N,00041.4231,W,0.48,213.66,051117,,,A*76
$GPRMC,112112.000,A,5129.9889,N,00041.4232,W,0.54,225.29,051117,,,A*7D
$GPRMC,112113.000,A,5129.9888,N,00041.4234,W,0.46,228.10,051117,,,A*7F
$GPRMC,112114.000,A,5129.9887,N,00041.4236,W,0.38,232.43,051117,,,A*71
$GPRMC,112115.000,A,5129.9887,N,00041.4238,W,0.30,231.92,051117,,,A*79
$GPRMC,112116.000,A,5129.9887,N,00041.4238,W,0.07,246.05,051117,,,A*70
$GPRMC,112117.000,A,5129.9887,N,00041.4237,W,0.02,248.31,051117,,,A*72
$GPRMC,112118.000,A,5129.9887,N,00041.4237,W,0.01,246.39,051117,,,A*78
$GPRMC,112119.000,A,5129.9886,N,00041.4238,W,0.64,187.93,051117,,,A*7A
$GPRMC,112120.000,A,5129.9883,N,00041.4240,W,1.14,194.77,051117,,,A*74
$GPRMC,112121.000,A,5129.9880,N,00041.4242,W,1.41,203.79,051117,,,A*77
$GPRMC,112122.000,A,5129.9875,N,00041.4245,W,1.56,202.63,051117,,,A*75
$GPRMC,112123.000,A,5129.9871,N,00041.4249,W,1.81,199.68,051117,,,A*7C
$GPRMC,112124.000,A,5129.9865,N,00041.4251,W,1.90,192.10,051117,,,A*73
$GPRMC,112125.000,A,5129.9860,N,00041.4254,W,1.91,185.19,051117,,,A*7C
$GPRMC,112126.000,A,5129.9856,N,00041.4257,W,1.40,226.87,051117,,,A*78
$GPRMC,112127.000,A,5129.9854,N,00041.4262,W,1.02,258.63,051117,,,A*78
$GPRMC,112128.000,A,5129.9855,N,00041.4265,W,0.78,285.74,051117,,,A*7B
$GPRMC,112129.000,A,5129.9855,N,00041.4269,W,0.63,298.28,051117,,,A*79
$GPRMC,112130.000,A,5129.9856,N,00041.4271,W,0.49,310.64,051117,,,A*7A
$GPRMC,112131.000,A,5129.9857,N,00041.4273,W,0.37,307.35,051117,,,A*73
$GPRMC,112132.000,A,5129.9857,N,00041.4274,W,0.26,314.00,051117,,,A*73
$GPRMC,112133.000,A,5129.9857,N,00041.4274,W,0.11,313.35,051117,,,A*77
$GPRMC,112134.000,A,5129.9857,N,00041.4274,W,0.04,313.57,051117,,,A*70
$GPRMC,112135.000,A,5129.9857,N,00041.4274,W,0.01,314.00,051117,,,A*71
$GPRMC,112136.000,A,5129.9857,N,00041.4274,W,0.00,316.45,051117,,,A*70
$GPRMC,112137.000,A,5129.9857,N,00041.4274,W,0.00,329.16,051117,,,A*7B
$GPRMC,112138.000,A,5129.9857,N,00041.4274,W,0.00,45.57,051117,,,A*48
$GPRMC,112139.000,A,5129.9857,N,00041.4273,W,0.28,84.30,051117,,,A*48
$GPRMC,112140.000,A,5129.9857,N,00041.4272,W,0.32,83.15,051117,,,A*4C
$GPRMC,112141.000,A,5129.9857,N,00041.4272,W,0.13,84.01,051117,,,A*4C
$GPRMC,112142.000,A,5129.9857,N,00041.4271,W,0.35,90.42,051117,,,A*4A
$GPRMC,112143.000,A,5129.9857,N,00041.4270,W,0.38,83.18,051117,,,A*4A
$GPRMC,112144.000,A,5129.9858,N,00041.4268,W,0.41,77.83,051117,,,A*4C
$GPRMC,112145.000,A,5129.9858,N,00041.4267,W,0.44,72.70,051117,,,A*4E
$GPRMC,112146.000,A,5129.9858,N,00041.4265,W,0.44,75.37,051117,,,A*4B
$GPRMC,112147.000,A,5129.9859,N,00041.4263,W,0.46,66.09,051117,,,A*40
$GPRMC,112148.000,A,5129.9860,N,00041.4262,W,0.46,67.28,051117,,,A*46
$GPRMC,112149.000,A,5129.9860,N,00041.4260,W,0.37,61.83,051117,,,A*44
$GPRMC,112150.000,A,5129.9861,N,00041.4259,W,0.35,54.01,051117,,,A*49
$GPRMC,112151.000,A,5129.9860,N,00041.4259,W,0.08,68.28,051117,,,A*43
$GPRMC,112152.000,A,5129.9860,N,00041.4260,W,0.02,70.73,051117,,,A*47
$GPRMC,112153.000,A,5129.9860,N,00041.4260,W,0.01,72.72,051117,,,A*46
$GPRMC,112154.000,A,5129.9859,N,00041.4260,W,0.38,157.74,051117,,,A*71
$GPRMC,112155.000,A,5129.9858,N,00041.4259,W,0.70,160.87,051117,,,A*7F
$GPRMC,112156.000,A,5129.9855,N,00041.4259,W,0.99,168.58,051117,,,A*7C
$GPRMC,112157.000,A,5129.9852,N,00041.4259,W,0.97,186.69,051117,,,A*76
$GPRMC,112158.000,A,5129.9850,N,00041.4260,W,0.68,205.43,051117,,,A*71
$GPRMC,112159.000,A,5129.9849,N,00041.4262,W,0.41,216.57,051117,,,A*76
$GPRMC,112200.000,A,5129.9849,N,00041.4262,W,0.10,221.52,051117,,,A*7C
$GPRMC,112201.000,A,5129.9849,N,00041.4262,W,0.02,222.41,051117,,,A*7F
$GPRMC,112202.000,A,5129.9849,N,00041.4261,W,0.00,221.70,051117,,,A*7C
$GPRMC,112203.000,A,5129.9849,N,00041.4261,W,0.00,214.83,051117,,,A*77
$GPRMC,112204.000,A,5129.9849,N,00041.4261,W,0.00,153.37,051117,,,A*7F
$GPRMC,112205.000,A,5129.9849,N,00041.4261,W,0.31,59.28,051117,,,A*49
$GPRMC,112206.000,A,5129.9849,N,00041.4261,W,0.09,60.87,051117,,,A*4E
$GPRMC,112207.000,A,5129.9849,N,00041.4260,W,0.31,80.93,051117,,,A*4E
$GPRMC,112208.000,A,5129.9849,N,00041.4259,W,0.24,74.54,051117,,,A*4F
$GPRMC,112209.000,A,5129.9849,N,00041.4258,W,0.34,96.08,051117,,,A*4B
$GPRMC,112210.000,A,5129.9850,N,00041.4257,W,0.38,85.57,051117,,,A*40
$GPRMC,112211.000,A,5129.9851,N,00041.4256,W,0.53,69.93,051117,,,A*46
$GPRMC,112212.000,A,5129.9850,N,00041.4256,W,0.05,105.88,051117,,,A*76
$GPRMC,112213.000,A,5129.9851,N,00041.4256,W,0.22,132.83,051117,,,A*7C
$GPRMC,112214.000,A,5129.9850,N,00041.4256,W,0.29,181.34,051117,,,A*75
$GPRMC,112215.000,A,5129.9848,N,00041.4256,W,0.58,185.37,051117,,,A*7C
$GPRMC,112216.000,A,5129.9846,N,00041.4257,W,0.75,180.22,051117,,,A*7E
$GPRMC,112217.000,A,5129.9843,N,00041.4258,W,0.87,195.16,051117,,,A*7B
$GPRMC,112218.000,A,5129.9840,N,00041.4260,W,1.02,199.28,051117,,,A*71
$GPRMC,112219.000,A,5129.9837,N,00041.4262,W,1.20,203.53,051117,,,A*7E
$GPRMC,112220.000,A,5129.9834,N,00041.4265,W,1.19,203.24,051117,,,A*7A
$GPRMC,112221.000,A,5129.9831,N,00041.4265,W,1.07,177.18,051117,,,A*7E
$GPRMC,112222.000,A,5129.9829,N,00041.4263,W,1.09,138.83,051117,,,A*75
$GPRMC,112223.000,A,5129.9827,N,00041.4259,W,1.23,114.19,051117,,,A*76
$GPRMC,112224.000,A,5129.9826,N,00041.4254,W,1.27,112.10,051117,,,A*76
$GPRMC,112225.000,A,5129.9825,N,00041.4248,W,1.32,113.03,051117,,,A*7E
$GPRMC,112226.000,A,5129.9824,N,00041.4242,W,1.37,109.39,051117,,,A*71
$GPRMC,112227.000,A,5129.9823,N,00041.4237,W,1.32,101.72,051117,,,A*77
$GPRMC,112228.000,A,5129.9822,N,00041.4232,W,1.07,130.43,051117,,,A*7A
$GPRMC,112229.000,A,5129.9819,N,00041.4230,W,1.01,170.35,051117,,,A*72
$GPRMC,112230.000,A,5129.9815,N,00041.4231,W,1.44,191.97,051117,,,A*71
$GPRMC,112231.000,A,5129.9811,N,00041.4234,W,1.65,208.84,051117,,,A*73
$GPRMC,112232.000,A,5129.9807,N,00041.4237,W,1.36,193.62,051117,,,A*7B
$GPRMC,112233.000,A,5129.9804,N,00041.4236,W,1.14,153.31,051117,,,A*72
$GPRMC,112234.000,A,5129.9802,N,00041.4232,W,1.20,112.62,051117,,,A*73
$GPRMC,112235.000,A,5129.9800,N,00041.4228,W,1.10,143.07,051117,,,A*7F
$GPRMC,112236.000,A,5129.9798,N,00041.4227,W,1.08,186.53,051117,,,A*7C
$GPRMC,112237.000,A,5129.9795,N,00041.4229,W,1.17,217.60,051117,,,A*7B
$GPRMC,112238.000,A,5129.9792,N,00041.4233,W,1.21,217.21,051117,,,A*78
$GPRMC,112239.000,A,5129.9789,N,00041.4236,W,1.27,215.55,051117,,,A*71
$GPRMC,112240.000,A,5129.9786,N,00041.4240,W,1.23,218.17,051117,,,A*7E
$GPRMC,112241.000,A,5129.9784,N,00041.4243,W,1.13,212.50,051117,,,A*74
$GPRMC,112242.000,A,5129.9781,N,00041.4246,W,0.95,228.42,051117,,,A*72
$GPRMC,112243.000,A,5129.9781,N,00041.4249,W,0.58,260.70,051117,,,A*70
$GPRMC,112244.000,A,5129.9780,N,00041.4251,W,0.40,290.45,051117,,,A*7F
$GPRMC,112245.000,A,5129.9781,N,00041.4252,W,0.24,314.09,051117,,,A*7B
$GPRMC,112246.000,A,5129.9781,N,00041.4252,W,0.05,309.63,051117,,,A*7B
$GPRMC,112247.000,A,5129.9781,N,00041.4252,W,0.01,308.81,051117,,,A*73
$GPRMC,112248.000,A,5129.9781,N,00041.4252,W,0.00,310.69,051117,,,A*72
$GPRMC,112249.000,A,5129.9781,N,00041.4252,W,0.00,314.37,051117,,,A*7C
$GPRMC,112250.000,A,5129.9781,N,00041.4252,W,0.00,26.86,051117,,,A*4C
$GPRMC,112251.000,A,5129.9781,N,00041.4252,W,0.00,120.23,051117,,,A*75
$GPRMC,112252.000,A,5129.9781,N,00041.4252,W,0.00,108.31,051117,,,A*7F
$GPRMC,112253.000,A,5129.9781,N,00041.4252,W,0.00,144.05,051117,,,A*71
$GPRMC,112254.000,A,5129.9781,N,00041.4252,W,0.25,125.29,051117,,,A*78
