$GPRMC,132528.000,A,5130.0111,N,00041.4073,W,0.00,106.12,310817,,,A*78
$GPRMC,132529.000,A,5130.0111,N,00041.4073,W,0.00,93.30,310817,,,A*44
$GPRMC,132530.000,A,5130.0111,N,00041.4073,W,0.00,70.39,310817,,,A*48
$GPRMC,132531.000,A,5130.0111,N,00041.4073,W,0.00,81.51,310817,,,A*49
$GPRMC,132532.000,A,5130.0111,N,00041.4073,W,0.00,75.42,310817,,,A*43
$GPRMC,132533.000,A,5130.0111,N,00041.4073,W,0.00,86.26,310817,,,A*4C
$GPRMC,132534.000,A,5130.0111,N,00041.4073,W,0.00,61.16,310817,,,A*41
$GPRMC,132535.000,A,5130.0111,N,00041.4073,W,0.00,88.78,310817,,,A*4F
$GPRMC,132536.000,A,5130.0111,N,00041.4073,W,0.00,70.38,310817,,,A*4F
$GPRMC,132537.000,A,5130.0111,N,00041.4073,W,0.00,93.05,310817,,,A*4D
$GPRMC,132538.000,A,5130.0111,N,00041.4073,W,0.00,84.63,310817,,,A*44
$GPRMC,132539.000,A,5130.0111,N,00041.4073,W,0.00,80.94,310817,,,A*49
$GPRMC,132540.000,A,5130.0111,N,00041.4073,W,0.00,73.89,310817,,,A*47
$GPRMC,132541.000,A,5130.0111,N,00041.4073,W,0.00,71.69,310817,,,A*4A
$GPRMC,132542.000,A,5130.0111,N,00041.4073,W,0.00,67.72,310817,,,A*44
$GPRMC,132543.000,A,5130.0111,N,00041.4073,W,0.00,81.50,310817,,,A*4D
$GPRMC,132544.000,A,5130.0111,N,00041.4073,W,0.00,51.75,310817,,,A*40
$GPRMC,132545.000,A,5130.0111,N,00041.4073,W,0.00,87.00,310817,,,A*48
$GPRMC,132546.000,A,5130.0111,N,00041.4073,W,0.00,100.39,310817,,,A*7F
$GPRMC,132547.000,A,5130.0111,N,00041.4073,W,0.00,85.78,310817,,,A*47
$GPRMC,132548.000,A,5130.0111,N,00041.4073,W,0.00,76.90,310817,,,A*42
$GPRMC,132549.000,A,5130.0111,N,00041.4073,W,0.00,78.68,310817,,,A*4A
$GPRMC,132550.000,A,5130.0111,N,00041.4073,W,0.00,66.10,310817,,,A*42
$GPRMC,132551.000,A,5130.0111,N,00041.4073,W,0.00,91.28,310817,,,A*40
$GPRMC,132552.000,A,5130.0111,N,00041.4073,W,0.00,68.72,310817,,,A*4A
$GPRMC,132553.000,A,5130.0111,N,00041.4073,W,0.00,98.07,310817,,,A*46
$GPRMC,132554.000,A,5130.0111,N,00041.4073,W,0.00,71.13,310817,,,A*43
$GPRMC,132555.000,A,5130.0111,N,00041.4073,W,0.00,78.37,310817,,,A*4D
$GPRMC,132556.000,A,5130.0111,N,00041.4073,W,0.00,73.50,310817,,,A*44
$GPRMC,132557.000,A,5130.0111,N,00041.4073,W,0.00,75.92,310817,,,A*4D
$GPRMC,132558.000,A,5130.0111,N,00041.4073,W,0.00,80.74,310817,,,A*40
$GPRMC,132559.000,A,5130.0111,N,00041.4073,W,0.00,82.20,310817,,,A*42
$GPRMC,132600.000,A,5130.0111,N,00041.4073,W,0.00,64.06,310817,,,A*41
$GPRMC,132601.000,A,5130.0111,N,00041.4073,W,0.00,77.98,310817,,,A*45
$GPRMC,132602.000,A,5130.0111,N,00041.4073,W,0.00,77.54,310817,,,A*46
$GPRMC,132603.000,A,5130.0111,N,00041.4073,W,0.00,87.64,310817,,,A*4B
$GPRMC,132604.000,A,5130.0111,N,00041.4072,W,0.00,66.01,310817,,,A*41
$GPRMC,132605.000,A,5130.0111,N,00041.4072,W,0.00,85.92,310817,,,A*47
$GPRMC,132606.000,A,5130.0111,N,00041.4072,W,0.00,73.85,310817,,,A*4B
$GPRMC,132607.000,A,5130.0111,N,00041.4072,W,0.00,77.37,310817,,,A*47
$GPRMC,132608.000,A,5130.0111,N,00041.4072,W,0.00,62.17,310817,,,A*4E
$GPRMC,132609.000,A,5130.0111,N,00041.4072,W,0.00,82.57,310817,,,A*45
$GPRMC,132610.000,A,5130.0111,N,00041.4072,W,0.00,84.09,310817,,,A*40
$GPRMC,132611.000,A,5130.0111,N,00041.4072,W,0.00,80.45,310817,,,A*4D
$GPRMC,132612.000,A,5130.0111,N,00041.4072,W,0.00,68.41,310817,,,A*4C
$GPRMC,132613.000,A,5130.0111,N,00041.4072,W,0.00,86.11,310817,,,A*48
$GPRMC,132614.000,A,5130.0111,N,00041.4072,W,0.00,55.11,310817,,,A*41
$GPRMC,132615.000,A,5130.0111,N,00041.4072,W,0.00,72.56,310817,,,A*46
$GPRMC,132616.000,A,5130.0111,N,00041.4072,W,0.00,70.80,310817,,,A*4C
$GPRMC,132617.000,A,5130.0111,N,00041.4072,W,0.00,83.21,310817,,,A*4A
$GPRMC,132618.000,A,5130.0111,N,00041.4072,W,0.00,54.47,310817,,,A*4F
$GPRMC,132619.000,A,5130.0111,N,00041.4072,W,0.00,81.08,310817,,,A*4D
$GPRMC,132620.000,A,5130.0111,N,00041.4072,W,0.00,63.74,310817,,,A*40
$GPRMC,132621.000,A,5130.0111,N,00041.4072,W,0.00,77.24,310817,,,A*41
$GPRMC,132622.000,A,5130.0111,N,00041.4072,W,0.00,69.62,310817,,,A*4F
$GPRMC,132623.000,A,5130.0111,N,00041.4072,W,0.00,82.39,310817,,,A*45
$GPRMC,132624.000,A,5130.0111,N,00041.4072,W,0.00,69.22,310817,,,A*4D
$GPRMC,132625.000,A,5130.0111,N,00041.4072,W,0.00,86.96,310817,,,A*42
$GPRMC,132626.000,A,5130.0111,N,00041.4072,W,0.00,75.61,310817,,,A*45
$GPRMC,132627.000,A,5130.0111,N,00041.4072,W,0.00,75.37,310817,,,A*47
$GPRMC,132628.000,A,5130.0111,N,00041.4072,W,0.00,65.57,310817,,,A*4F
$GPRMC,132629.000,A,5130.0111,N,00041.4072,W,0.00,85.96,310817,,,A*4D
$GPRMC,132630.000,A,5130.0111,N,00041.4072,W,0.00,77.31,310817,,,A*45
$GPRMC,132631.000,A,5130.0111,N,00041.4072,W,0.00,91.65,310817,,,A*4D
$GPRMC,132632.000,A,5130.0111,N,00041.4072,W,0.00,74.29,310817,,,A*4D
$GPRMC,132633.000,A,5130.0111,N,00041.4072,W,0.00,91.90,310817,,,A*45
