$GPRMC,113900.000,A,5130.0060,N,00041.4052,W,1.20,122.18,120717,,,A*78
$GPRMC,113901.000,A,5130.0058,N,00041.4050,W,0.73,191.80,120717,,,A*7E
$GPRMC,113902.000,A,5130.0056,N,00041.4052,W,1.07,217.88,120717,,,A*76
$GPRMC,113903.000,A,5130.0054,N,00041.4057,W,1.50,235.29,120717,,,A*79
$GPRMC,113904.000,A,5130.0051,N,00041.4062,W,1.47,231.72,120717,,,A*71
$GPRMC,113905.000,A,5130.0049,N,00041.4067,W,1.39,226.13,120717,,,A*74
$GPRMC,113906.000,A,5130.0046,N,00041.4072,W,1.12,217.43,120717,,,A*72
$GPRMC,113907.000,A,5130.0044,N,00041.4074,W,0.71,205.27,120717,,,A*72
$GPRMC,113908.000,A,5130.0043,N,00041.4076,W,0.50,181.33,120717,,,A*71
$GPRMC,113909.000,A,5130.0041,N,00041.4076,W,0.63,188.87,120717,,,A*74
$GPRMC,113910.000,A,5130.0039,N,00041.4078,W,0.97,212.41,120717,,,A*7C
$GPRMC,113911.000,A,5130.0036,N,00041.4081,W,1.32,206.47,120717,,,A*79
$GPRMC,113912.000,A,5130.0033,N,00041.4083,W,1.23,210.43,120717,,,A*7E
$GPRMC,113913.000,A,5130.0030,N,00041.4086,W,1.21,207.68,120717,,,A*74
$GPRMC,113914.000,A,5130.0029,N,00041.4088,W,0.26,181.43,120717,,,A*77
$GPRMC,113915.000,A,5130.0029,N,00041.4088,W,0.30,53.66,120717,,,A*48
$GPRMC,113916.000,A,5130.0030,N,00041.4087,W,0.60,32.08,120717,,,A*46
$GPRMC,113917.000,A,5130.0032,N,00041.4086,W,0.97,17.88,120717,,,A*43
$GPRMC,113918.000,A,5130.0035,N,00041.4085,W,1.07,21.40,120717,,,A*41
$GPRMC,113919.000,A,5130.0037,N,00041.4083,W,0.78,27.64,120717,,,A*4D
$GPRMC,113920.000,A,5130.0037,N,00041.4083,W,0.23,41.14,120717,,,A*4E
$GPRMC,113921.000,A,5130.0037,N,00041.4083,W,0.22,83.57,120717,,,A*47
$GPRMC,113922.000,A,5130.0037,N,00041.4083,W,0.05,88.62,120717,,,A*4C
$GPRMC,113923.000,A,5130.0037,N,00041.4083,W,0.26,132.71,120717,,,A*7E
$GPRMC,113924.000,A,5130.0037,N,00041.4082,W,0.24,84.22,120717,,,A*40
$GPRMC,113925.000,A,5130.0037,N,00041.4082,W,0.08,95.40,120717,,,A*4B
$GPRMC,113926.000,A,5130.0037,N,00041.4082,W,0.03,96.16,120717,,,A*43
$GPRMC,113927.000,A,5130.0037,N,00041.4082,W,0.01,95.86,120717,,,A*4A
$GPRMC,113928.000,A,5130.0037,N,00041.4082,W,0.00,95.12,120717,,,A*49
$GPRMC,113929.000,A,5130.0037,N,00041.4082,W,0.00,95.87,120717,,,A*44
$GPRMC,113930.000,A,5130.0037,N,00041.4082,W,0.00,97.05,120717,,,A*44
$GPRMC,113931.000,A,5130.0037,N,00041.4082,W,0.00,105.69,120717,,,A*75
$GPRMC,113932.000,A,5130.0037,N,00041.4082,W,0.00,101.77,120717,,,A*7D
$GPRMC,113933.000,A,5130.0037,N,00041.4082,W,0.00,100.86,120717,,,A*73
$GPRMC,113934.000,A,5130.0037,N,00041.4082,W,0.00,103.53,120717,,,A*7F
$GPRMC,113935.000,A,5130.0037,N,00041.4082,W,0.00,78.26,120717,,,A*41
$GPRMC,113936.000,A,5130.0037,N,00041.4082,W,0.00,74.02,120717,,,A*48
$GPRMC,113937.000,A,5130.0037,N,00041.4082,W,0.00,100.14,120717,,,A*7C
$GPRMC,113938.000,A,5130.0037,N,00041.4082,W,0.00,153.46,120717,,,A*72
$GPRMC,113939.000,A,5130.0037,N,00041.4082,W,0.00,193.48,120717,,,A*71
$GPRMC,113940.000,A,5130.0037,N,00041.4082,W,0.23,164.47,120717,,,A*79
$GPRMC,113941.000,A,5130.0034,N,00041.4083,W,1.20,193.79,120717,,,A*7D
$GPRMC,113942.000,A,5130.0030,N,00041.4085,W,1.87,202.57,120717,,,A*76
$GPRMC,113943.000,A,5130.0026,N,00041.4088,W,1.67,200.20,120717,,,A*71
$GPRMC,113944.000,A,5130.0022,N,00041.4089,W,1.32,177.21,120717,,,A*71
$GPRMC,113945.000,A,5130.0019,N,00041.4087,W,1.07,135.46,120717,,,A*77
$GPRMC,113946.000,A,5130.0018,N,00041.4083,W,1.01,106.24,120717,,,A*73
$GPRMC,113947.000,A,5130.0017,N,00041.4079,W,0.88,99.32,120717,,,A*48
$GPRMC,113948.000,A,5130.0017,N,00041.4075,W,0.88,98.33,120717,,,A*4B
$GPRMC,113949.000,A,5130.0017,N,00041.4072,W,0.78,91.37,120717,,,A*4F
$GPRMC,113950.000,A,5130.0017,N,00041.4068,W,0.74,96.94,120717,,,A*4E
$GPRMC,113951.000,A,5130.0016,N,00041.4065,W,0.67,99.95,120717,,,A*4F
$GPRMC,113952.000,A,5130.0016,N,00041.4063,W,0.63,101.79,120717,,,A*7C
$GPRMC,113953.000,A,5130.0015,N,00041.4060,W,0.71,118.33,120717,,,A*78
$GPRMC,113954.000,A,5130.0014,N,00041.4058,W,0.77,136.87,120717,,,A*70
$GPRMC,113955.000,A,5130.0012,N,00041.4055,W,0.78,144.06,120717,,,A*79
$GPRMC,113956.000,A,5130.0010,N,00041.4053,W,0.89,144.72,120717,,,A*73
$GPRMC,113957.000,A,5130.0008,N,00041.4051,W,1.04,145.08,120717,,,A*71
$GPRMC,113958.000,A,5130.0006,N,00041.4048,W,1.04,145.92,120717,,,A*7B
$GPRMC,113959.000,A,5130.0003,N,00041.4046,W,1.17,155.49,120717,,,A*74
$GPRMC,114000.000,A,5130.0000,N,00041.4045,W,1.13,174.23,120717,,,A*7D
$GPRMC,114001.000,A,5129.9997,N,00041.4046,W,1.17,194.36,120717,,,A*77
$GPRMC,114002.000,A,5129.9994,N,00041.4048,W,1.25,194.56,120717,,,A*7E
$GPRMC,114003.000,A,5129.9990,N,00041.4050,W,1.25,204.85,120717,,,A*76
$GPRMC,114004.000,A,5129.9987,N,00041.4053,W,1.31,208.46,120717,,,A*72
$GPRMC,114005.000,A,5129.9984,N,00041.4055,W,1.31,200.85,120717,,,A*71
$GPRMC,114006.000,A,5129.9981,N,00041.4058,W,1.31,215.72,120717,,,A*76
$GPRMC,114007.000,A,5129.9978,N,00041.4061,W,1.30,216.12,120717,,,A*7F
$GPRMC,114008.000,A,5129.9975,N,00041.4065,W,1.24,214.47,120717,,,A*7E
$GPRMC,114009.000,A,5129.9972,N,00041.4068,W,1.27,215.24,120717,,,A*72
$GPRMC,114010.000,A,5129.9969,N,00041.4073,W,1.47,229.38,120717,,,A*7E
$GPRMC,114011.000,A,5129.9967,N,00041.4078,W,1.64,233.90,120717,,,A*72
$GPRMC,114012.000,A,5129.9964,N,00041.4084,W,1.58,240.00,120717,,,A*73
$GPRMC,114013.000,A,5129.9962,N,00041.4090,W,1.56,235.33,120717,,,A*7D
$GPRMC,114014.000,A,5129.9960,N,00041.4097,W,1.50,241.26,120717,,,A*7E
$GPRMC,114015.000,A,5129.9959,N,00041.4104,W,1.49,241.97,120717,,,A*7C
$GPRMC,114016.000,A,5129.9956,N,00041.4110,W,1.58,234.51,120717,,,A*7D
$GPRMC,114017.000,A,5129.9955,N,00041.4117,W,1.59,246.53,120717,,,A*7E
$GPRMC,114018.000,A,5129.9953,N,00041.4123,W,1.52,249.31,120717,,,A*70
$GPRMC,114019.000,A,5129.9951,N,00041.4129,W,1.38,246.62,120717,,,A*7C
$GPRMC,114020.000,A,5129.9950,N,00041.4135,W,1.23,237.62,120717,,,A*76
$GPRMC,114021.000,A,5129.9948,N,00041.4138,W,1.09,221.77,120717,,,A*78
$GPRMC,114022.000,A,5129.9945,N,00041.4141,W,0.99,218.01,120717,,,A*7B
$GPRMC,114023.000,A,5129.9943,N,00041.4144,W,0.87,214.25,120717,,,A*7C
$GPRMC,114024.000,A,5129.9942,N,00041.4147,W,0.81,210.06,120717,,,A*7A
$GPRMC,114025.000,A,5129.9940,N,00041.4148,W,0.71,210.15,120717,,,A*7B
$GPRMC,114026.000,A,5129.9939,N,00041.4151,W,0.67,227.79,120717,,,A*77
$GPRMC,114027.000,A,5129.9938,N,00041.4153,W,0.63,213.38,120717,,,A*73
$GPRMC,114028.000,A,5129.9936,N,00041.4155,W,0.63,208.47,120717,,,A*76
$GPRMC,114029.000,A,5129.9934,N,00041.4156,W,0.65,201.32,120717,,,A*7B
$GPRMC,114030.000,A,5129.9933,N,00041.4157,W,0.64,198.80,120717,,,A*7E
$GPRMC,114031.000,A,5129.9931,N,00041.4158,W,0.70,191.16,120717,,,A*71
$GPRMC,114032.000,A,5129.9929,N,00041.4159,W,0.73,192.93,120717,,,A*77
$GPRMC,114033.000,A,5129.9927,N,00041.4160,W,0.67,202.99,120717,,,A*77
$GPRMC,114034.000,A,5129.9926,N,00041.4161,W,0.58,211.36,120717,,,A*7B
$GPRMC,114035.000,A,5129.9924,N,00041.4162,W,0.71,180.67,120717,,,A*7F
$GPRMC,114036.000,A,5129.9923,N,00041.4163,W,0.57,200.39,120717,,,A*7E
$GPRMC,114037.000,A,5129.9922,N,00041.4165,W,0.65,183.75,120717,,,A*79
$GPRMC,114038.000,A,5129.9920,N,00041.4166,W,0.66,181.59,120717,,,A*78
$GPRMC,114039.000,A,5129.9918,N,00041.4166,W,0.71,183.06,120717,,,A*7C
$GPRMC,114040.000,A,5129.9917,N,00041.4168,W,0.66,200.43,120717,,,A*7C
$GPRMC,114041.000,A,5129.9916,N,00041.4170,W,0.65,212.24,120717,,,A*74
$GPRMC,114042.000,A,5129.9915,N,00041.4173,W,0.77,238.43,120717,,,A*7D
$GPRMC,114043.000,A,5129.9914,N,00041.4175,W,0.66,217.09,120717,,,A*78
$GPRMC,114044.000,A,5129.9913,N,00041.4178,W,0.72,230.35,120717,,,A*7A
$GPRMC,114045.000,A,5129.9912,N,00041.4181,W,0.80,222.72,120717,,,A*71
$GPRMC,114046.000,A,5129.9910,N,00041.4185,W,0.82,227.03,120717,,,A*75
$GPRMC,114047.000,A,5129.9909,N,00041.4188,W,0.82,227.04,120717,,,A*76
$GPRMC,114048.000,A,5129.9908,N,00041.4191,W,0.81,226.86,120717,,,A*78
$GPRMC,114049.000,A,5129.9907,N,00041.4195,W,0.78,239.44,120717,,,A*74
$GPRMC,114050.000,A,5129.9907,N,00041.4199,W,0.83,247.24,120717,,,A*7B
$GPRMC,114051.000,A,5129.9906,N,00041.4203,W,0.85,257.66,120717,,,A*7A
$GPRMC,114052.000,A,5129.9906,N,00041.4207,W,0.86,242.54,120717,,,A*7B
$GPRMC,114053.000,A,5129.9904,N,00041.4210,W,0.79,241.38,120717,,,A*77
$GPRMC,114054.000,A,5129.9904,N,00041.4213,W,0.73,248.31,120717,,,A*79
$GPRMC,114055.000,A,5129.9903,N,00041.4216,W,0.83,261.83,120717,,,A*77
$GPRMC,114056.000,A,5129.9902,N,00041.4220,W,0.86,252.36,120717,,,A*7B
$GPRMC,114057.000,A,5129.9901,N,00041.4224,W,0.94,251.30,120717,,,A*7B
$GPRMC,114058.000,A,5129.9901,N,00041.4228,W,0.80,248.73,120717,,,A*72
$GPRMC,114059.000,A,5129.9900,N,00041.4232,W,0.76,239.97,120717,,,A*7C
$GPRMC,114100.000,A,5129.9899,N,00041.4236,W,0.81,235.89,120717,,,A*7F
$GPRMC,114101.000,A,5129.9898,N,00041.4239,W,0.72,229.25,120717,,,A*77
$GPRMC,114102.000,A,5129.9898,N,00041.4242,W,0.79,241.27,120717,,,A*7F
$GPRMC,114103.000,A,5129.9896,N,00041.4245,W,0.80,236.96,120717,,,A*7B
$GPRMC,114104.000,A,5129.9895,N,00041.4249,W,0.81,238.05,120717,,,A*76
$GPRMC,114105.000,A,5129.9894,N,00041.4253,W,0.81,240.67,120717,,,A*76
$GPRMC,114106.000,A,5129.9893,N,00041.4255,W,0.77,220.59,120717,,,A*76
$GPRMC,114107.000,A,5129.9891,N,00041.4258,W,0.85,219.13,120717,,,A*71
$GPRMC,114108.000,A,5129.9890,N,00041.4261,W,0.75,228.90,120717,,,A*73
$GPRMC,114107.000,A,5129.9888,N,00041.4263,W,0.75,211.02,120717,,,A*76
$GPRMC,114108.000,A,5129.9887,N,00041.4266,W,0.69,228.45,120717,,,A*77
$GPRMC,114109.000,A,5129.9886,N,00041.4268,W,0.66,237.29,120717,,,A*72
$GPRMC,114110.000,A,5129.9885,N,00041.4271,W,0.64,238.61,120717,,,A*70
$GPRMC,114111.000,A,5129.9884,N,00041.4273,W,0.62,234.10,120717,,,A*7E
$GPRMC,114112.000,A,5129.9883,N,00041.4275,W,0.55,228.35,120717,,,A*72
$GPRMC,114113.000,A,5129.9882,N,00041.4277,W,0.64,224.19,120717,,,A*70
$GPRMC,114114.000,A,5129.9880,N,00041.4279,W,0.69,229.38,120717,,,A*78
$GPRMC,114115.000,A,5129.9879,N,00041.4281,W,0.76,238.96,120717,,,A*72
$GPRMC,114116.000,A,5129.9878,N,00041.4284,W,0.81,226.03,120717,,,A*7E
$GPRMC,114117.000,A,5129.9876,N,00041.4287,W,0.92,218.37,120717,,,A*7A
$GPRMC,114118.000,A,5129.9874,N,00041.4290,W,0.99,224.10,120717,,,A*70
$GPRMC,114119.000,A,5129.9872,N,00041.4293,W,0.95,225.44,120717,,,A*78
$GPRMC,114120.000,A,5129.9870,N,00041.4296,W,0.92,218.30,120717,,,A*7F
$GPRMC,114121.000,A,5129.9869,N,00041.4299,W,0.87,221.19,120717,,,A*7C
$GPRMC,114122.000,A,5129.9867,N,00041.4302,W,0.96,220.52,120717,,,A*7C
$GPRMC,114123.000,A,5129.9864,N,00041.4305,W,1.13,213.20,120717,,,A*70
$GPRMC,114124.000,A,5129.9862,N,00041.4308,W,1.02,224.88,120717,,,A*7A
$GPRMC,114125.000,A,5129.9860,N,00041.4312,W,0.99,231.37,120717,,,A*71
$GPRMC,114126.000,A,5129.9859,N,00041.4315,W,0.90,224.72,120717,,,A*73
$GPRMC,114127.000,A,5129.9857,N,00041.4318,W,0.84,229.14,120717,,,A*79
$GPRMC,114128.000,A,5129.9856,N,00041.4321,W,0.79,227.15,120717,,,A*70
$GPRMC,114129.000,A,5129.9854,N,00041.4323,W,0.76,223.36,120717,,,A*7B
$GPRMC,114130.000,A,5129.9853,N,00041.4326,W,0.76,217.35,120717,,,A*75
$GPRMC,114131.000,A,5129.9851,N,00041.4327,W,0.70,214.72,120717,,,A*71
$GPRMC,114132.000,A,5129.9849,N,00041.4329,W,0.68,214.36,120717,,,A*7C
$GPRMC,114133.000,A,5129.9848,N,00041.4330,W,0.66,210.98,120717,,,A*7A
$GPRMC,114134.000,A,5129.9846,N,00041.4331,W,0.64,205.60,120717,,,A*73
$GPRMC,114135.000,A,5129.9844,N,00041.4332,W,0.71,196.56,120717,,,A*7B
$GPRMC,114136.000,A,5129.9841,N,00041.4332,W,0.71,197.90,120717,,,A*76
$GPRMC,114137.000,A,5129.9839,N,00041.4333,W,0.65,197.48,120717,,,A*79
$GPRMC,114138.000,A,5129.9838,N,00041.4334,W,0.80,196.14,120717,,,A*73
$GPRMC,114139.000,A,5129.9836,N,00041.4336,W,0.80,198.13,120717,,,A*77
$GPRMC,114140.000,A,5129.9833,N,00041.4337,W,0.81,201.75,120717,,,A*7F
$GPRMC,114141.000,A,5129.9831,N,00041.4338,W,0.88,200.54,120717,,,A*78
$GPRMC,114142.000,A,5129.9829,N,00041.4340,W,0.93,206.22,120717,,,A*70
$GPRMC,114143.000,A,5129.9826,N,00041.4341,W,0.99,197.25,120717,,,A*79
$GPRMC,114144.000,A,5129.9824,N,00041.4343,W,0.99,206.89,120717,,,A*73
$GPRMC,114145.000,A,5129.9821,N,00041.4345,W,1.10,203.48,120717,,,A*79
$GPRMC,114146.000,A,5129.9818,N,00041.4347,W,1.28,209.33,120717,,,A*7F
$GPRMC,114147.000,A,5129.9815,N,00041.4351,W,1.30,215.74,120717,,,A*73
$GPRMC,114148.000,A,5129.9813,N,00041.4356,W,1.40,220.55,120717,,,A*7F
$GPRMC,114149.000,A,5129.9810,N,00041.4361,W,1.36,232.19,120717,,,A*73
$GPRMC,114150.000,A,5129.9808,N,00041.4367,W,1.40,234.29,120717,,,A*70
$GPRMC,114151.000,A,5129.9807,N,00041.4373,W,1.32,235.33,120717,,,A*74
$GPRMC,114152.000,A,5129.9805,N,00041.4377,W,1.27,231.00,120717,,,A*71
$GPRMC,114153.000,A,5129.9803,N,00041.4381,W,1.16,229.91,120717,,,A*7C
$GPRMC,114154.000,A,5129.9801,N,00041.4385,W,1.09,229.43,120717,,,A*7C
$GPRMC,114155.000,A,5129.9799,N,00041.4389,W,1.00,235.70,120717,,,A*7B
$GPRMC,114156.000,A,5129.9798,N,00041.4393,W,0.94,241.33,120717,,,A*7A
$GPRMC,114157.000,A,5129.9797,N,00041.4397,W,0.88,241.52,120717,,,A*7A
$GPRMC,114158.000,A,5129.9796,N,00041.4400,W,0.81,230.27,120717,,,A*70
$GPRMC,114159.000,A,5129.9794,N,00041.4403,W,0.70,232.27,120717,,,A*7C
$GPRMC,114200.000,A,5129.9792,N,00041.4405,W,0.71,213.78,120717,,,A*7B
$GPRMC,114201.000,A,5129.9791,N,00041.4407,W,0.69,216.14,120717,,,A*7D
$GPRMC,114202.000,A,5129.9789,N,00041.4408,W,0.70,206.23,120717,,,A*75
$GPRMC,114203.000,A,5129.9788,N,00041.4410,W,0.70,195.80,120717,,,A*7C
$GPRMC,114204.000,A,5129.9787,N,00041.4411,W,0.68,198.77,120717,,,A*79
$GPRMC,114205.000,A,5129.9785,N,00041.4413,W,0.62,205.43,120717,,,A*72
$GPRMC,114206.000,A,5129.9784,N,00041.4414,W,0.58,200.16,120717,,,A*7B
$GPRMC,114207.000,A,5129.9782,N,00041.4414,W,0.56,198.50,120717,,,A*72
$GPRMC,114208.000,A,5129.9781,N,00041.4415,W,0.55,193.52,120717,,,A*75
$GPRMC,114209.000,A,5129.9780,N,00041.4416,W,0.51,193.59,120717,,,A*79
$GPRMC,114210.000,A,5129.9779,N,00041.4417,W,0.49,196.60,120717,,,A*70
$GPRMC,114211.000,A,5129.9778,N,00041.4418,W,0.49,195.96,120717,,,A*75
$GPRMC,114212.000,A,5129.9777,N,00041.4419,W,0.53,192.79,120717,,,A*75
$GPRMC,114213.000,A,5129.9775,N,00041.4419,W,0.51,193.65,120717,,,A*78
$GPRMC,114214.000,A,5129.9774,N,00041.4420,W,0.51,201.26,120717,,,A*7B
$GPRMC,114215.000,A,5129.9773,N,00041.4421,W,0.53,200.48,120717,,,A*77
$GPRMC,114216.000,A,5129.9772,N,00041.4422,W,0.51,203.30,120717,,,A*78
$GPRMC,114217.000,A,5129.9771,N,00041.4423,W,0.52,208.13,120717,,,A*72
$GPRMC,114218.000,A,5129.9770,N,00041.4425,W,0.51,217.23,120717,,,A*74
$GPRMC,114219.000,A,5129.9769,N,00041.4428,W,0.54,231.22,120717,,,A*70
$GPRMC,114220.000,A,5129.9768,N,00041.4431,W,0.61,231.27,120717,,,A*70
$GPRMC,114221.000,A,5129.9767,N,00041.4433,W,0.61,216.22,120717,,,A*7C
$GPRMC,114222.000,A,5129.9766,N,00041.4435,W,0.65,225.68,120717,,,A*72
$GPRMC,114223.000,A,5129.9765,N,00041.4437,W,0.69,215.93,120717,,,A*79
$GPRMC,114224.000,A,5129.9763,N,00041.4439,W,0.80,228.65,120717,,,A*76
$GPRMC,114225.000,A,5129.9761,N,00041.4441,W,0.82,232.51,120717,,,A*74
$GPRMC,114226.000,A,5129.9760,N,00041.4444,W,0.81,233.74,120717,,,A*76
$GPRMC,114227.000,A,5129.9759,N,00041.4448,W,0.82,232.34,120717,,,A*77
$GPRMC,114228.000,A,5129.9757,N,00041.4451,W,0.82,240.22,120717,,,A*7C
$GPRMC,114229.000,A,5129.9756,N,00041.4454,W,0.78,230.86,120717,,,A*75
$GPRMC,114230.000,A,5129.9755,N,00041.4457,W,0.86,241.65,120717,,,A*77
$GPRMC,114231.000,A,5129.9754,N,00041.4462,W,0.88,240.71,120717,,,A*7B
$GPRMC,114232.000,A,5129.9753,N,00041.4464,W,0.83,226.20,120717,,,A*76
$GPRMC,114233.000,A,5129.9751,N,00041.4468,W,0.89,231.24,120717,,,A*71
$GPRMC,114234.000,A,5129.9749,N,00041.4470,W,0.89,214.59,120717,,,A*7B
$GPRMC,114235.000,A,5129.9747,N,00041.4472,W,0.93,202.08,120717,,,A*7E
$GPRMC,114236.000,A,5129.9744,N,00041.4473,W,1.13,196.08,120717,,,A*78
$GPRMC,114237.000,A,5129.9741,N,00041.4476,W,1.46,211.92,120717,,,A*76
$GPRMC,114238.000,A,5129.9738,N,00041.4481,W,1.68,232.51,120717,,,A*7D
$GPRMC,114239.000,A,5129.9735,N,00041.4488,W,1.72,239.04,120717,,,A*78
$GPRMC,114240.000,A,5129.9733,N,00041.4496,W,1.73,246.67,120717,,,A*73
$GPRMC,114241.000,A,5129.9732,N,00041.4503,W,1.70,249.56,120717,,,A*70
$GPRMC,114242.000,A,5129.9730,N,00041.4510,W,1.71,252.16,120717,,,A*7C
$GPRMC,114243.000,A,5129.9729,N,00041.4518,W,1.60,250.87,120717,,,A*77
$GPRMC,114244.000,A,5129.9728,N,00041.4526,W,1.83,265.76,120717,,,A*79
$GPRMC,114245.000,A,5129.9728,N,00041.4534,W,1.90,268.00,120717,,,A*75
$GPRMC,114246.000,A,5129.9728,N,00041.4542,W,1.73,276.87,120717,,,A*7A
$GPRMC,114247.000,A,5129.9729,N,00041.4551,W,2.02,281.34,120717,,,A*7D
$GPRMC,114248.000,A,5129.9730,N,00041.4560,W,1.84,284.55,120717,,,A*77
$GPRMC,114249.000,A,5129.9732,N,00041.4568,W,1.91,285.09,120717,,,A*70
$GPRMC,114250.000,A,5129.9733,N,00041.4576,W,1.71,287.03,120717,,,A*70
$GPRMC,114251.000,A,5129.9735,N,00041.4583,W,1.67,290.38,120717,,,A*74
$GPRMC,114252.000,A,5129.9737,N,00041.4590,W,1.66,299.13,120717,,,A*76
$GPRMC,114253.000,A,5129.9739,N,00041.4596,W,1.71,302.83,120717,,,A*73
$GPRMC,114254.000,A,5129.9742,N,00041.4603,W,1.73,312.66,120717,,,A*7F
$GPRMC,114255.000,A,5129.9746,N,00041.4608,W,1.70,321.94,120717,,,A*7F
$GPRMC,114256.000,A,5129.9750,N,00041.4613,W,1.83,321.85,120717,,,A*7D
$GPRMC,114257.000,A,5129.9754,N,00041.4618,W,2.00,317.33,120717,,,A*73
$GPRMC,114258.000,A,5129.9758,N,00041.4625,W,2.00,316.81,120717,,,A*76
$GPRMC,114259.000,A,5129.9762,N,00041.4631,W,1.86,314.03,120717,,,A*7E
$GPRMC,114300.000,A,5129.9765,N,00041.4636,W,1.75,313.38,120717,,,A*70
$GPRMC,114301.000,A,5129.9769,N,00041.4642,W,1.73,312.05,120717,,,A*77
$GPRMC,114302.000,A,5129.9772,N,00041.4647,W,1.69,314.53,120717,,,A*75
$GPRMC,114303.000,A,5129.9774,N,00041.4653,W,1.66,295.42,120717,,,A*70
$GPRMC,114304.000,A,5129.9776,N,00041.4660,W,1.53,281.28,120717,,,A*7A
$GPRMC,114305.000,A,5129.9777,N,00041.4666,W,1.44,278.26,120717,,,A*72
$GPRMC,114306.000,A,5129.9778,N,00041.4673,W,1.41,279.51,120717,,,A*7E
$GPRMC,114307.000,A,5129.9778,N,00041.4680,W,1.32,275.63,120717,,,A*7A
$GPRMC,114308.000,A,5129.9779,N,00041.4685,W,1.20,274.01,120717,,,A*77
$GPRMC,114309.000,A,5129.9779,N,00041.4690,W,1.10,267.37,120717,,,A*76
$GPRMC,114310.000,A,5129.9778,N,00041.4695,W,1.13,258.19,120717,,,A*79
$GPRMC,114311.000,A,5129.9778,N,00041.4700,W,1.34,260.37,120717,,,A*77
$GPRMC,114312.000,A,5129.9777,N,00041.4707,W,1.63,261.31,120717,,,A*79
$GPRMC,114313.000,A,5129.9776,N,00041.4715,W,1.89,260.27,120717,,,A*78
$GPRMC,114314.000,A,5129.9776,N,00041.4722,W,1.84,261.35,120717,,,A*74
$GPRMC,114315.000,A,5129.9775,N,00041.4730,W,1.80,261.76,120717,,,A*76
$GPRMC,114316.000,A,5129.9774,N,00041.4737,W,1.60,259.15,120717,,,A*73
$GPRMC,114317.000,A,5129.9773,N,00041.4744,W,1.54,261.00,120717,,,A*79
$GPRMC,114318.000,A,5129.9772,N,00041.4750,W,1.45,256.18,120717,,,A*7F
$GPRMC,114319.000,A,5129.9771,N,00041.4757,W,1.41,253.89,120717,,,A*73
$GPRMC,114320.000,A,5129.9771,N,00041.4764,W,1.56,257.57,120717,,,A*78
$GPRMC,114321.000,A,5129.9770,N,00041.4771,W,1.54,264.17,120717,,,A*7A
$GPRMC,114322.000,A,5129.9769,N,00041.4778,W,1.53,260.20,120717,,,A*7F
$GPRMC,114323.000,A,5129.9768,N,00041.4784,W,1.43,260.27,120717,,,A*7A
$GPRMC,114324.000,A,5129.9768,N,00041.4789,W,1.43,261.67,120717,,,A*75
$GPRMC,114325.000,A,5129.9767,N,00041.4795,W,1.37,259.32,120717,,,A*7E
$GPRMC,114326.000,A,5129.9766,N,00041.4801,W,1.32,258.18,120717,,,A*72
$GPRMC,114327.000,A,5129.9766,N,00041.4807,W,1.38,262.00,120717,,,A*7F
$GPRMC,114328.000,A,5129.9765,N,00041.4813,W,1.45,260.53,120717,,,A*78
$GPRMC,114329.000,A,5129.9765,N,00041.4819,W,1.28,260.52,120717,,,A*79
$GPRMC,114330.000,A,5129.9765,N,00041.4825,W,1.25,265.72,120717,,,A*74
$GPRMC,114331.000,A,5129.9765,N,00041.4832,W,1.24,266.59,120717,,,A*78
$GPRMC,114332.000,A,5129.9765,N,00041.4837,W,1.34,269.87,120717,,,A*73
$GPRMC,114333.000,A,5129.9765,N,00041.4843,W,1.26,269.56,120717,,,A*7E
$GPRMC,114334.000,A,5129.9765,N,00041.4849,W,1.34,277.18,120717,,,A*75
$GPRMC,114335.000,A,5129.9766,N,00041.4854,W,1.16,273.72,120717,,,A*73
$GPRMC,114336.000,A,5129.9766,N,00041.4859,W,1.12,275.51,120717,,,A*7E
$GPRMC,114337.000,A,5129.9766,N,00041.4864,W,1.16,272.27,120717,,,A*73
$GPRMC,114338.000,A,5129.9767,N,00041.4869,W,1.10,273.91,120717,,,A*7A
$GPRMC,114339.000,A,5129.9767,N,00041.4874,W,1.05,274.82,120717,,,A*76
$GPRMC,114340.000,A,5129.9767,N,00041.4879,W,1.09,271.61,120717,,,A*71
$GPRMC,114341.000,A,5129.9767,N,00041.4884,W,1.03,268.66,120717,,,A*77
$GPRMC,114342.000,A,5129.9768,N,00041.4889,W,1.14,276.05,120717,,,A*7A
$GPRMC,114343.000,A,5129.9768,N,00041.4894,W,1.17,275.54,120717,,,A*73
$GPRMC,114344.000,A,5129.9769,N,00041.4899,W,1.19,277.65,120717,,,A*76
$GPRMC,114345.000,A,5129.9769,N,00041.4905,W,1.25,278.76,120717,,,A*71
$GPRMC,114346.000,A,5129.9770,N,00041.4910,W,1.19,283.41,120717,,,A*71
$GPRMC,114347.000,A,5129.9771,N,00041.4915,W,1.11,281.51,120717,,,A*7F
$GPRMC,114348.000,A,5129.9772,N,00041.4919,W,1.03,281.43,120717,,,A*7F
$GPRMC,114349.000,A,5129.9773,N,00041.4924,W,0.95,278.73,120717,,,A*7A
$GPRMC,114350.000,A,5129.9773,N,00041.4928,W,0.90,278.18,120717,,,A*76
$GPRMC,114351.000,A,5129.9773,N,00041.4932,W,0.96,275.32,120717,,,A*7F
$GPRMC,114352.000,A,5129.9774,N,00041.4936,W,1.00,269.71,120717,,,A*7B
